#timestamp,LO_Frequency,Hit,StdDev 
1563246015.8,286047002.1,N
1563246035.6,286047002.8,N
1563246055.4,286047001.4,N
1563246075.3,286047001.8,N
1563246095.1,286047003.8,Y
1563246115.8,286047003.8,P
1563246135.7,286047006.0,P
1563246155.5,286047003.3,N
1563246175.4,286047004.3,N
1563246195.2,286047001.4,N
1563246215.0,286047001.4,N
1563246215.9,286047001.4,N
1563246235.8,286047002.9,N
1563246255.6,286047005.1,Y
1563246275.5,286047002.5,P
1563246295.3,286047002.8,P
1563246315.1,286047004.2,P
1563246335.9,286046999.7,N
1563246355.7,286047000.0,N
1563246375.5,286047000.0,N
1563246395.4,286047002.3,N
1563246415.2,286047002.1,N
1563246435.1,286047000.1,N
1563246436.0,286047000.1,N
1563246455.8,286047000.6,N
1563246475.6,286047000.7,N
1563246495.0,286047002.6,N
1563246495.9,286047002.6,N
1563246515.8,286047000.9,N
1563246535.6,286047002.5,N
1563246555.5,286047000.3,N
1563246575.6,286046998.4,N
1563246595.5,286046998.1,N
1563246615.3,286047000.5,N
1563246635.1,286046998.1,N
1563246655.9,286046999.8,N
1563246675.7,286047000.8,N
1563246695.5,286047000.4,N
1563246715.4,286047000.7,N
1563246735.2,286047001.1,N
1563246755.1,286046998.7,N
1563246756.0,286046998.7,N
1563246775.8,286046998.3,N
1563246795.6,286047000.6,N
1563246815.5,286047000.0,N
1563246835.3,286047001.0,N
1563246855.2,286046999.8,N
1563246875.9,286046998.2,N
1563246895.7,286046998.2,N
1563246915.6,286046998.4,N
1563246935.4,286046998.3,N
1563246955.2,286046999.1,N
1563246975.1,286047001.2,N
1563246976.0,286047001.2,N
1563246995.8,286046999.2,N
1563247015.7,286046998.7,N
1563247035.5,286047002.3,N
1563247055.7,286046999.8,N
1563247075.6,286046998.1,N
1563247095.4,286047001.0,N
1563247115.2,286046998.8,N
1563247135.1,286047000.4,N
1563247136.0,286047000.4,N
1563247155.8,286047002.8,N
1563247175.7,286047002.7,N
1563247195.5,286047002.3,N
1563247215.3,286046999.8,N
1563247235.2,286047002.4,N
1563247255.0,286047002.8,N
1563247255.9,286047002.8,N
1563247275.8,286047003.2,N
1563247295.6,286047003.2,N
1563247315.4,286047001.5,N
1563247335.6,286047002.0,N
1563247355.2,286046999.7,N
1563247375.0,286047002.0,N
1563247375.9,286047002.0,N
1563247395.8,286047002.3,N
1563247415.6,286047003.9,N
1563247435.4,286047002.8,N
1563247455.7,286047001.4,N
1563247475.6,286047001.7,N
1563247495.4,286047003.5,N
1563247515.8,286047003.2,N
1563247535.7,286047004.3,N
1563247555.5,286047001.7,N
1563247575.3,286047001.7,N
1563247595.2,286047003.0,N
1563247615.7,286047004.8,Y
1563247635.5,286047003.9,P
1563247655.4,286047003.0,N
1563247675.2,286047005.5,P
1563247695.1,286047005.8,Y
1563247696.0,286047005.8,P
1563247715.8,286047002.8,N
1563247735.6,286047002.2,N
1563247755.5,286046999.7,N
1563247775.3,286047001.9,N
1563247795.2,286047002.0,N
1563247815.9,286047002.2,N
1563247835.7,286047000.6,N
1563247855.6,286047001.1,N
1563247875.4,286047000.3,N
1563247895.2,286047000.6,N
1563247915.1,286047000.0,N
1563247916.0,286047000.0,N
1563247935.8,286047000.8,N
1563247955.7,286047001.0,N
1563247975.5,286047001.1,N
1563247995.3,286046998.6,N
1563248015.2,286046999.0,N
1563248035.1,286046999.4,N
1563248036.0,286046999.4,N
1563248055.8,286046998.3,N
1563248075.6,286046999.3,N
1563248095.5,286046999.3,N
1563248115.3,286046999.2,N
1563248135.1,286046997.2,N
1563248155.9,286046997.3,N
1563248175.7,286046995.0,N
1563248195.6,286046995.4,N
1563248215.4,286046995.0,N
1563248235.2,286046997.9,N
1563248255.1,286046995.3,N
1563248256.0,286046995.3,N
1563248275.8,286046998.0,N
1563248295.7,286046997.5,N
1563248315.5,286046995.0,N
1563248335.3,286046995.4,N
1563248355.2,286046994.9,N
1563248375.0,286046995.2,N
1563248375.9,286046995.2,N
1563248395.8,286046997.5,N
1563248415.6,286046995.2,N
1563248435.4,286046995.1,N
1563248455.3,286046995.9,N
1563248475.1,286046995.9,N
1563248495.8,286046996.1,N
1563248515.7,286046995.6,N
1563248535.5,286046995.9,N
1563248555.4,286046995.7,N
1563248575.2,286046994.6,Y
1563248595.0,286046995.3,P
1563248595.9,286046995.3,P
1563248615.8,286046995.1,P
1563248635.6,286046998.0,Y
1563248655.5,286047000.2,P
1563248675.3,286047002.3,N
1563248695.1,286046999.8,N
1563248715.9,286047002.7,N
1563248735.7,286047002.7,N
1563248755.5,286047000.6,N
1563248775.4,286047001.2,N
1563248795.7,286047002.3,N
1563248815.5,286047001.8,N
1563248835.3,286047002.0,N
1563248855.2,286047003.9,N
1563248875.0,286046999.8,N
1563248875.9,286046999.8,N
1563248895.8,286047002.8,N
1563248915.6,286046998.5,N
1563248935.4,286046999.2,N
1563248955.3,286046998.2,N
1563248975.1,286047000.4,N
1563248995.8,286047001.0,N
1563249015.7,286047002.6,N
1563249035.5,286047003.5,N
1563249055.4,286047001.9,N
1563249075.2,286047002.2,N
1563249095.0,286046998.1,N
1563249095.9,286046998.1,N
1563249115.8,286047001.1,N
1563249135.6,286046998.7,N
1563249155.5,286046998.5,N
1563249175.0,286046998.2,N
1563249175.9,286046998.2,N
1563249195.8,286046999.3,N
1563249215.6,286047001.1,N
1563249235.5,286047000.0,N
1563249255.3,286047001.8,N
1563249275.1,286047002.1,N
1563249295.9,286046999.9,N
1563249315.7,286046999.7,N
1563249335.5,286047000.0,N
1563249355.4,286047000.6,N
1563249375.2,286046999.9,N
1563249395.1,286047002.3,N
1563249396.0,286047002.3,N
1563249415.8,286046999.9,N
1563249435.6,286047002.0,N
1563249455.5,286046999.9,N
1563249475.3,286047002.2,N
1563249495.1,286047001.5,N
1563249515.9,286047002.0,N
1563249535.7,286047002.4,N
1563249555.6,286047002.6,N
1563249575.4,286047004.4,N
1563249595.2,286047004.0,N
