#timestamp,LO_Frequency,Hit,StdDev 
1506243615.1,286046998.0,N
1506243635.9,286046993.3,N
1506243655.7,286046995.5,N
1506243675.5,286046996.2,N
1506243695.4,286046995.4,N
1506243715.2,286046996.2,N
1506243735.0,286046994.9,N
1506243735.9,286046994.9,N
1506243755.8,286046995.8,N
1506243775.6,286046997.3,N
1506243795.4,286046997.9,N
1506243815.2,286046994.5,N
1506243835.1,286046992.3,N
1506243836.0,286046992.3,N
1506243855.8,286046992.0,N
1506243875.6,286046994.8,N
1506243895.5,286046994.2,N
1506243915.3,286046992.7,N
1506243935.1,286046994.0,N
1506243955.9,286046995.0,N
1506243975.7,286046997.7,N
1506243995.5,286046993.8,N
1506244015.4,286046994.5,N
1506244035.2,286046992.8,N
1506244055.0,286046994.2,N
1506244055.9,286046994.2,N
1506244075.8,286046992.4,N
1506244095.6,286046993.9,N
1506244115.4,286046995.2,N
1506244135.3,286046994.1,Y
1506244155.1,286046998.4,P
1506244156.0,286046998.4,N
1506244175.8,286047001.8,N
1506244195.7,286047002.6,N
1506244215.5,286047000.0,N
1506244235.3,286047001.1,N
1506244255.1,286047001.2,N
1506244275.9,286047001.8,N
1506244295.7,286047000.9,N
1506244315.5,286047003.8,N
1506244335.4,286047000.5,N
1506244355.2,286047000.8,N
1506244375.0,286047004.4,N
1506244375.9,286047004.4,N
1506244395.8,286047006.0,N
1506244415.6,286047004.7,N
1506244435.4,286047005.3,N
1506244455.3,286047002.2,N
1506244475.1,286047001.4,N
1506244476.0,286047001.4,N
1506244495.8,286047003.4,N
1506244515.7,286047003.8,N
1506244535.5,286047004.5,N
1506244555.3,286047005.7,N
1506244575.1,286047006.2,N
1506244595.9,286047006.0,N
1506244615.7,286047004.4,N
1506244635.5,286046999.7,N
1506244655.4,286047001.5,N
1506244675.2,286046999.7,N
1506244695.0,286047002.3,N
1506244695.9,286047002.3,N
1506244715.8,286047002.1,N
1506244735.6,286047002.3,N
1506244755.4,286047003.4,N
1506244775.3,286047003.7,N
1506244795.1,286047002.9,N
1506244796.0,286047002.9,N
1506244815.8,286047003.7,N
1506244835.7,286047006.9,Y
1506244855.5,286047005.9,P
1506244875.3,286047003.7,N
1506244895.2,286047001.6,N
1506244915.9,286046996.5,N
1506244935.7,286046996.4,N
1506244955.5,286046992.2,N
1506244975.4,286046993.0,N
1506244995.2,286046992.7,N
1506245015.0,286046991.8,N
1506245015.9,286046991.8,N
1506245035.8,286046993.6,N
1506245055.6,286046996.0,N
1506245075.4,286046997.4,N
1506245095.3,286046998.1,N
1506245115.1,286046999.6,N
1506245135.8,286046996.4,N
1506245155.7,286046997.9,N
1506245175.5,286046996.1,N
1506245195.3,286046993.3,N
1506245215.2,286046997.5,N
1506245235.9,286046996.5,N
1506245255.7,286047000.1,N
1506245275.5,286047001.6,N
1506245295.4,286046999.8,N
1506245315.2,286046998.3,N
1506245335.0,286046997.8,N
1506245335.9,286046997.8,N
1506245355.8,286046997.2,N
1506245375.6,286046995.5,N
1506245395.4,286046994.6,N
1506245415.3,286046992.7,N
1506245435.1,286046993.9,N
1506245455.8,286046995.5,N
1506245475.7,286046996.0,N
1506245495.5,286046997.9,N
1506245515.3,286046999.5,N
1506245535.2,286046996.8,N
1506245555.9,286046998.8,N
1506245575.7,286047000.7,N
1506245595.6,286046999.8,N
1506245615.4,286046998.5,N
1506245635.2,286046997.1,N
1506245655.0,286046995.9,N
1506245655.9,286046995.9,N
1506245675.8,286046995.0,N
1506245695.6,286046999.2,N
1506245715.4,286046995.3,N
1506245735.3,286046993.9,N
1506245755.1,286046994.1,N
1506245775.8,286046994.0,N
1506245795.7,286046993.6,N
1506245815.5,286046993.5,N
1506245835.3,286046997.3,N
1506245855.2,286047001.2,N
1506245875.9,286047000.6,N
1506245895.7,286046999.4,N
1506245915.6,286046999.1,N
1506245935.4,286047001.0,N
1506245955.2,286046997.8,N
1506245975.0,286046995.4,N
1506245975.9,286046995.4,N
1506245995.8,286046996.9,N
1506246015.6,286047001.2,N
1506246035.4,286047005.6,N
1506246055.3,286047003.2,N
1506246075.1,286047004.6,N
1506246095.8,286047002.0,N
1506246115.7,286047000.4,N
1506246135.5,286046995.2,N
1506246155.3,286046993.4,N
1506246175.2,286046997.1,N
1506246195.9,286047000.7,N
1506246215.7,286047002.8,N
1506246235.6,286046996.7,N
1506246255.4,286046996.2,N
1506246275.2,286046997.3,N
1506246295.0,286047000.5,N
1506246295.9,286047000.5,N
1506246315.8,286046998.2,N
1506246335.6,286047000.9,N
1506246355.4,286046999.8,N
1506246375.3,286047002.7,N
1506246395.1,286046998.6,N
1506246415.8,286047001.8,N
1506246435.7,286047003.7,N
1506246455.5,286047007.4,N
1506246475.3,286047005.0,N
1506246495.2,286047004.6,N
1506246515.9,286047000.3,N
1506246535.7,286046999.9,N
1506246555.6,286046999.4,N
1506246575.4,286046998.6,N
1506246595.2,286046999.0,N
1506246615.0,286046999.9,N
1506246616.0,286046999.9,N
1506246635.8,286047000.3,N
1506246655.6,286047002.8,N
1506246675.4,286047000.2,N
1506246695.3,286047002.3,N
1506246715.1,286046999.7,N
1506246735.8,286047001.1,N
1506246755.7,286046999.1,N
1506246775.5,286046998.5,N
1506246795.3,286046999.3,N
1506246815.2,286046999.0,N
1506246835.9,286046999.8,N
1506246855.7,286046999.8,N
1506246875.6,286047000.0,N
1506246895.4,286046999.6,N
1506246915.2,286046997.6,N
1506246935.0,286047002.8,N
1506246936.0,286047002.8,N
1506246955.8,286046999.7,N
1506246975.6,286047002.7,N
1506246995.4,286047003.1,N
1506247015.3,286047001.9,N
1506247035.1,286047000.3,N
1506247055.8,286047000.4,N
1506247075.7,286046999.8,N
1506247095.5,286047002.8,N
1506247115.3,286047002.7,N
1506247135.2,286047003.4,N
1506247155.9,286047003.4,N
1506247175.7,286047003.5,N
1506247195.6,286047001.8,N
