#timestamp,LO_Frequency,Hit,StdDev 
1714942815.3,286047000.1,N
1714942835.2,286047002.2,N
1714942855.9,286047002.7,N
1714942875.7,286047002.8,N
1714942895.6,286046999.7,N
1714942915.4,286047000.2,N
1714942935.2,286047000.8,N
1714942955.1,286047000.1,N
1714942956.0,286047000.1,N
1714942975.8,286047000.3,N
1714942995.7,286046998.2,N
1714943015.5,286047000.0,N
1714943035.3,286047000.2,N
1714943055.2,286047000.0,N
1714943075.0,286047001.2,N
1714943075.9,286047001.2,N
1714943095.8,286047000.7,N
1714943115.6,286047000.3,N
1714943135.4,286047002.3,N
1714943155.3,286046999.7,N
1714943175.1,286047001.7,N
1714943195.8,286047002.3,N
1714943215.4,286047002.1,N
1714943235.3,286047001.6,N
1714943255.1,286047001.4,N
1714943275.9,286047002.7,N
1714943295.7,286047001.5,N
1714943315.5,286047002.8,N
1714943335.4,286047001.1,N
1714943355.2,286047000.8,N
1714943375.1,286047001.0,N
1714943376.0,286047001.0,N
1714943395.8,286046998.8,N
1714943415.6,286046998.4,N
1714943435.5,286046998.4,N
1714943455.3,286047001.1,N
1714943475.1,286047000.8,N
1714943495.9,286047001.0,N
1714943515.7,286047000.8,N
1714943535.6,286046999.1,N
1714943555.4,286046998.5,N
1714943575.2,286046999.4,N
1714943595.1,286046998.1,N
1714943596.0,286046998.1,N
1714943615.8,286047001.0,N
1714943635.7,286047000.5,N
1714943655.5,286047000.3,N
1714943675.3,286047000.0,N
1714943695.2,286046999.7,N
1714943715.0,286047002.4,N
1714943715.9,286047002.4,N
1714943735.7,286047000.1,N
1714943755.6,286047000.0,N
1714943775.4,286047000.2,N
1714943795.3,286046999.9,N
1714943815.1,286047000.2,N
1714943816.0,286047000.2,N
1714943835.8,286047001.3,N
1714943855.7,286047001.8,N
1714943875.5,286047002.0,N
1714943895.4,286047002.6,N
1714943915.2,286047002.4,N
1714943935.0,286047002.3,N
1714943935.9,286047002.3,N
1714943955.8,286046999.9,N
1714943975.6,286047001.6,N
1714943995.5,286047001.5,N
1714944015.3,286047004.3,Y
1714944035.1,286047001.9,P
1714944055.9,286047002.3,P
1714944075.7,286047002.3,P
1714944095.6,286047002.3,Y
1714944115.4,286046999.0,P
1714944135.2,286046996.6,N
1714944155.1,286046994.9,N
1714944156.0,286046994.9,N
1714944175.8,286046996.7,N
1714944195.6,286046997.0,N
1714944215.5,286046997.5,N
1714944235.3,286046995.0,N
1714944255.2,286046995.2,N
1714944275.0,286046995.7,N
1714944275.9,286046995.7,N
1714944295.7,286046995.0,N
1714944315.6,286046995.6,N
1714944335.4,286046996.1,N
1714944355.3,286046995.6,N
1714944375.1,286046996.4,N
1714944376.0,286046996.4,N
1714944395.8,286046994.5,Y
1714944415.7,286046999.3,P
1714944435.5,286046998.4,N
1714944455.4,286046996.7,N
1714944475.2,286046996.7,N
1714944495.0,286046996.9,N
1714944495.9,286046996.9,N
1714944515.8,286046997.2,N
1714944535.6,286046997.5,N
1714944555.4,286046994.9,Y
1714944575.3,286047000.8,P
1714944595.1,286046999.6,N
1714944615.9,286046996.9,N
1714944635.7,286046998.2,N
1714944655.5,286047001.2,N
1714944675.4,286046998.3,N
1714944695.2,286046996.9,N
1714944715.1,286046999.2,N
1714944716.0,286046999.2,N
1714944735.8,286046996.7,N
1714944755.6,286046996.5,N
1714944775.5,286046996.6,N
1714944795.3,286046997.5,N
1714944815.2,286046995.3,Y
1714944835.9,286046996.9,P
1714944855.7,286046996.7,P
1714944875.6,286046999.4,N
1714944895.4,286046999.3,N
1714944915.2,286046998.2,N
1714944935.1,286046998.5,N
1714944936.0,286046998.5,N
1714944955.8,286046996.9,Y
1714944975.7,286046999.0,P
1714944995.5,286046998.4,P
1714945015.3,286046998.7,P
1714945035.2,286046998.3,Y
1714945055.0,286047000.1,P
1714945055.9,286047000.1,N
1714945075.8,286047002.2,P
1714945095.6,286046999.9,N
1714945115.4,286047002.4,N
1714945135.3,286047000.0,N
1714945155.1,286047000.6,N
1714945175.8,286047000.5,N
1714945195.7,286046998.6,N
1714945215.5,286047001.2,N
1714945235.4,286046999.3,N
1714945255.2,286046999.5,N
1714945275.0,286046998.8,N
1714945275.9,286046998.8,N
1714945295.8,286046996.5,Y
1714945315.6,286046999.1,P
1714945335.5,286046998.8,N
1714945355.3,286046998.4,P
1714945375.1,286047001.2,N
1714945395.9,286047001.0,N
1714945415.7,286046998.6,N
1714945435.6,286046998.4,N
1714945455.4,286046999.1,N
1714945475.2,286046999.3,N
1714945495.1,286046999.6,N
1714945496.0,286046999.6,N
1714945515.8,286046997.0,Y
1714945535.6,286046999.6,P
1714945555.5,286046999.3,P
1714945575.3,286046996.6,P
1714945595.2,286046997.0,N
1714945615.9,286046999.6,N
1714945635.7,286046996.6,N
1714945655.6,286046998.9,N
1714945675.4,286046998.3,N
1714945695.3,286046999.1,N
1714945715.1,286046996.7,N
1714945716.0,286046996.7,N
1714945735.8,286046996.8,N
1714945755.7,286046999.6,N
1714945775.5,286046996.7,N
1714945795.3,286046996.7,N
1714945815.2,286046996.5,N
1714945835.0,286046999.1,N
1714945835.9,286046999.1,N
1714945855.8,286046996.8,N
1714945875.6,286046997.1,N
1714945895.4,286046997.0,N
1714945915.3,286046996.7,N
1714945935.1,286046999.5,N
1714945955.9,286046996.6,N
1714945975.7,286046995.1,Y
1714945995.5,286046999.5,P
1714946015.4,286046998.9,N
1714946035.2,286046999.3,N
1714946055.0,286047001.0,N
1714946055.9,286047001.0,N
1714946075.8,286046998.3,N
1714946095.6,286046999.0,N
1714946115.5,286046999.4,N
1714946135.3,286046996.8,Y
1714946155.1,286046999.6,P
1714946175.9,286046999.2,P
1714946195.7,286046998.1,P
1714946215.6,286046999.0,N
1714946235.4,286046998.5,N
1714946255.2,286047001.1,N
1714946275.1,286046999.9,N
1714946276.0,286046999.9,N
1714946295.8,286047000.6,N
1714946315.6,286047000.6,N
1714946335.5,286047000.7,N
1714946355.3,286046998.8,N
1714946375.2,286046998.7,N
1714946395.9,286046999.0,N
