#timestamp,LO_Frequency,Hit 
1498629615.5,286047013.6,N
1498629635.4,286047012.8,N
1498629655.2,286047011.9,N
1498629675.0,286047009.4,N
1498629675.9,286047009.4,N
1498629695.8,286047010.6,N
1498629715.6,286047013.2,N
1498629735.4,286047011.3,N
1498629755.3,286047012.2,N
1498629775.1,286047012.0,N
1498629776.0,286047012.0,N
1498629795.8,286047012.8,N
1498629815.6,286047015.6,N
1498629835.5,286047013.4,N
1498629855.3,286047012.0,N
1498629875.1,286047008.5,N
1498629895.9,286047007.7,N
1498629915.7,286047007.7,N
1498629935.5,286047010.6,N
1498629955.4,286047008.7,N
1498629975.2,286047008.2,N
1498629995.0,286047008.4,N
1498629995.9,286047008.4,N
1498630015.8,286047008.0,N
1498630035.6,286047010.8,N
1498630055.4,286047007.9,N
1498630075.3,286047008.5,N
1498630095.1,286047010.1,N
1498630096.0,286047010.1,N
1498630115.8,286047011.7,N
1498630135.7,286047008.5,N
1498630155.5,286047008.4,N
1498630175.3,286047009.0,N
1498630195.1,286047006.7,N
1498630215.9,286047006.6,N
1498630235.7,286047008.5,N
1498630255.5,286047007.3,N
1498630275.4,286047006.5,N
1498630295.2,286047006.3,N
1498630315.0,286047007.4,N
1498630315.9,286047007.4,N
1498630335.8,286047006.2,N
1498630355.6,286047010.5,N
1498630375.4,286047008.2,N
1498630395.3,286047007.8,N
1498630415.1,286047007.7,N
1498630416.0,286047007.7,N
1498630435.8,286047010.4,N
1498630455.7,286047010.1,N
1498630475.5,286047008.6,N
1498630495.3,286047009.2,N
1498630515.1,286047008.7,N
1498630535.9,286047009.1,N
1498630555.7,286047007.9,N
1498630575.5,286047009.8,N
1498630595.4,286047012.0,N
1498630615.2,286047008.9,N
1498630635.0,286047008.5,N
1498630635.9,286047008.5,N
1498630655.8,286047008.3,N
1498630675.6,286047008.0,N
1498630695.4,286047009.2,N
1498630715.3,286047010.7,N
1498630735.1,286047006.2,N
1498630736.0,286047006.2,N
1498630755.8,286047008.9,N
1498630775.7,286047006.1,N
1498630795.5,286047008.8,N
1498630815.3,286047009.1,N
1498630835.2,286047006.5,N
1498630855.9,286047009.1,N
1498630875.7,286047004.9,N
1498630895.5,286047006.9,N
1498630915.4,286047007.4,N
1498630935.2,286047004.6,N
1498630955.0,286047005.2,N
1498630955.9,286047005.2,N
1498630975.8,286047005.8,N
1498630995.6,286047005.2,N
1498631015.4,286047003.1,N
1498631035.3,286047004.8,N
1498631055.1,286047004.9,N
1498631056.0,286047004.9,N
1498631075.8,286047006.0,N
1498631095.7,286047005.5,N
1498631115.5,286047004.7,N
1498631135.3,286047007.4,N
1498631155.2,286047004.7,N
1498631175.9,286047004.6,N
1498631195.7,286047003.6,N
1498631215.5,286047003.9,N
1498631235.4,286047004.3,N
1498631255.2,286047003.6,N
1498631275.0,286047004.2,N
1498631275.9,286047004.2,N
1498631295.8,286047001.3,N
1498631315.6,286047004.2,N
1498631335.4,286047005.4,N
1498631355.3,286047003.4,N
1498631375.1,286047005.4,N
1498631395.8,286047003.9,N
1498631415.7,286047004.0,N
1498631435.5,286047004.0,N
1498631455.3,286047002.4,N
1498631475.2,286047001.7,N
1498631495.9,286047003.0,N
1498631515.7,286047005.0,N
1498631535.6,286047003.1,N
1498631555.4,286047004.3,N
1498631575.2,286047004.3,N
1498631595.0,286047001.5,N
1498631596.0,286047001.5,N
1498631615.8,286047004.4,N
1498631635.6,286047001.7,N
1498631655.4,286047002.7,N
1498631675.3,286047000.2,N
1498631695.1,286047002.2,N
1498631715.8,286047001.1,N
1498631735.7,286047000.6,N
1498631755.5,286047001.0,N
1498631775.3,286047000.6,N
1498631795.2,286047000.3,N
1498631815.9,286047000.4,N
1498631835.7,286047000.6,N
1498631855.6,286047001.8,N
1498631875.4,286047000.9,N
1498631895.2,286047002.4,N
1498631915.1,286047001.4,N
1498631916.0,286047001.4,N
1498631935.8,286047000.9,N
1498631955.6,286047000.8,N
1498631975.5,286047000.4,N
1498631995.3,286047000.8,N
1498632015.1,286046999.4,N
1498632035.8,286046997.8,N
1498632055.7,286046996.9,N
1498632075.5,286046999.1,N
1498632095.3,286046997.1,N
1498632115.2,286046999.3,N
1498632135.0,286046996.5,N
1498632135.9,286046996.5,N
1498632155.7,286046999.2,N
1498632175.6,286046999.2,N
1498632195.4,286046997.1,N
1498632215.2,286046998.7,N
1498632235.1,286046998.7,N
1498632236.0,286046998.7,N
1498632255.8,286046999.4,N
1498632275.6,286046996.7,N
1498632295.5,286046997.5,N
1498632315.3,286046995.0,N
1498632335.1,286046997.1,N
1498632355.9,286046996.8,N
1498632375.7,286046996.8,N
1498632395.5,286046998.4,N
1498632415.4,286046998.1,N
1498632435.2,286047001.1,N
1498632455.0,286046998.6,N
1498632455.9,286046998.6,N
1498632475.8,286046998.4,N
1498632495.6,286046999.1,N
1498632515.4,286046998.3,N
1498632535.2,286047000.4,N
1498632555.1,286047001.0,N
1498632556.0,286047001.0,N
1498632575.8,286046999.0,N
1498632595.6,286046997.0,N
1498632615.5,286046997.5,N
1498632635.3,286046997.2,N
1498632655.1,286046997.6,N
1498632675.9,286046995.2,N
1498632695.7,286046995.6,N
1498632715.5,286046995.4,N
1498632735.4,286046995.7,N
1498632755.2,286046996.1,N
1498632775.0,286046995.5,N
1498632775.9,286046995.5,N
1498632795.8,286046995.2,N
1498632815.6,286046995.4,N
1498632835.4,286046994.2,N
1498632855.2,286046996.4,N
1498632875.1,286046995.8,N
1498632876.0,286046995.8,N
1498632895.8,286046993.9,N
1498632915.6,286046992.5,N
1498632935.5,286046992.3,N
1498632955.3,286046991.6,N
1498632975.1,286046991.6,N
1498632995.9,286046990.9,N
1498633015.7,286046991.2,N
1498633035.5,286046991.3,N
1498633055.4,286046991.5,N
1498633075.2,286046989.0,N
1498633095.0,286046991.6,N
1498633095.9,286046991.6,N
1498633115.8,286046990.4,N
1498633135.6,286046991.0,N
1498633155.4,286046990.7,N
1498633175.2,286046990.3,N
1498633195.1,286046991.5,N
1498633196.0,286046991.5,N
