#timestamp,LO_Frequency,Hit,StdDev 
1541887215.1,286046998.4,P
1541887235.9,286046999.0,N
1541887255.7,286046998.5,P
1541887275.5,286046998.5,Y
1541887295.4,286047002.8,P
1541887315.2,286046999.7,N
1541887335.0,286047002.4,N
1541887336.0,286047002.4,N
1541887355.8,286047000.4,N
1541887375.6,286046998.1,N
1541887395.5,286046998.2,N
1541887415.3,286046998.1,N
1541887435.1,286046999.9,N
1541887455.9,286047001.0,N
1541887475.7,286046998.8,N
1541887495.5,286046997.0,N
1541887515.4,286046996.9,N
1541887535.2,286046997.2,N
1541887555.1,286046996.8,N
1541887556.0,286046996.8,N
1541887575.8,286046996.7,N
1541887595.6,286046999.2,N
1541887615.5,286046999.2,N
1541887635.3,286046996.5,N
1541887655.2,286046999.4,N
1541887675.9,286046997.0,N
1541887695.7,286046997.0,N
1541887715.6,286046997.4,N
1541887735.4,286046995.4,N
1541887755.2,286046997.1,N
1541887775.1,286046996.5,N
1541887776.0,286046996.5,N
1541887795.8,286046996.5,N
1541887815.6,286046996.7,N
1541887835.5,286046996.5,N
1541887855.3,286046999.5,N
1541887875.2,286046999.2,N
1541887895.9,286046998.9,N
1541887915.7,286046998.4,N
1541887935.6,286046998.2,N
1541887955.4,286046998.6,N
1541887975.2,286046999.4,N
1541887995.1,286047000.7,N
1541887996.0,286047000.7,N
1541888015.8,286047001.0,N
1541888035.7,286046999.9,N
1541888055.5,286047000.0,N
1541888075.3,286047000.3,N
1541888095.2,286046998.3,N
1541888115.0,286046998.2,N
1541888115.9,286046998.2,N
1541888135.8,286047000.8,N
1541888155.6,286047000.1,N
1541888175.4,286047002.3,N
1541888195.3,286047001.4,N
1541888215.1,286047003.2,N
1541888235.8,286047003.3,N
1541888255.7,286047003.6,N
1541888275.5,286047003.5,N
1541888295.4,286047003.9,N
1541888315.2,286047004.4,N
1541888335.0,286047004.2,N
1541888335.9,286047004.2,N
1541888355.8,286047005.7,N
1541888375.6,286047005.3,N
1541888395.4,286047005.5,N
1541888415.3,286047006.3,N
1541888435.1,286047006.5,N
1541888455.9,286047007.5,N
1541888475.7,286047009.2,Y
1541888495.5,286047008.7,P
1541888515.4,286047008.1,N
1541888535.2,286047009.1,P
1541888555.0,286047007.0,N
1541888555.9,286047007.0,N
1541888575.8,286047008.9,Y
1541888595.6,286047002.0,P
1541888615.5,286047004.3,N
1541888635.3,286047004.1,N
1541888655.1,286047002.0,N
1541888675.9,286046999.8,N
1541888695.7,286047004.1,N
1541888715.6,286047001.3,N
1541888735.4,286047001.3,N
1541888755.2,286047003.5,N
1541888775.1,286047005.5,N
1541888776.0,286047005.5,N
1541888795.8,286047007.3,Y
1541888815.6,286047004.0,P
1541888835.5,286047003.4,P
1541888855.3,286047004.3,P
1541888875.2,286047002.3,Y
1541888895.9,286046998.7,P
1541888915.7,286047002.2,N
1541888935.6,286047000.2,N
1541888955.4,286047000.5,N
1541888975.2,286047000.3,N
1541888995.1,286047000.3,N
1541888996.0,286047000.3,N
1541889015.8,286046999.8,N
1541889035.7,286047002.6,N
1541889055.5,286047001.4,N
1541889075.3,286047004.2,Y
1541889095.2,286047001.5,P
1541889115.0,286046999.8,N
1541889115.9,286046999.8,N
1541889135.7,286047000.9,N
1541889155.6,286047000.4,N
1541889175.4,286047002.4,Y
1541889195.3,286047001.3,P
1541889215.1,286047001.3,P
1541889216.0,286047001.3,P
1541889235.8,286047004.0,Y
1541889255.7,286047001.7,P
1541889275.5,286047004.1,P
1541889295.3,286047003.0,N
1541889315.2,286047005.0,Y
1541889335.0,286047003.8,P
1541889335.9,286047003.8,P
1541889355.8,286047001.9,P
1541889375.6,286047004.3,Y
1541889395.4,286047002.2,P
1541889415.3,286047002.1,P
1541889435.1,286047001.9,P
1541889455.9,286047002.0,Y
1541889475.7,286046998.1,P
1541889495.5,286047001.1,N
1541889515.4,286047004.3,N
1541889535.2,286047001.3,N
1541889555.0,286046999.8,N
1541889555.9,286046999.8,N
1541889575.8,286047000.9,N
1541889595.6,286046999.8,N
1541889615.5,286047000.0,N
1541889635.3,286047001.5,N
1541889655.1,286047005.3,Y
1541889675.9,286047003.2,P
1541889695.7,286047001.9,N
1541889715.5,286047002.1,N
1541889735.4,286047001.8,N
1541889755.2,286047001.5,N
1541889775.1,286047004.2,Y
1541889776.0,286047004.2,P
1541889795.8,286047002.1,N
1541889815.6,286046998.1,N
1541889835.5,286047004.0,N
1541889855.3,286047003.1,N
1541889875.1,286047008.6,Y
1541889895.9,286047005.9,P
1541889915.7,286047005.4,N
1541889935.6,286047003.1,N
1541889955.4,286047003.2,N
1541889975.2,286047004.6,Y
1541889995.1,286047004.1,P
1541889996.0,286047004.1,P
1541890015.8,286047002.2,P
1541890035.6,286047002.6,Y
1541890055.5,286046999.2,P
1541890075.3,286046998.9,N
1541890095.2,286046996.5,N
1541890115.9,286046998.3,N
1541890135.7,286046998.9,N
1541890155.6,286046998.8,N
1541890175.4,286047001.2,N
1541890195.2,286046999.7,N
1541890215.1,286047002.6,N
1541890216.0,286047002.6,N
1541890235.8,286046999.7,N
1541890255.7,286047000.2,N
1541890275.5,286047001.2,N
1541890295.3,286047000.4,N
1541890315.2,286047001.8,N
1541890335.0,286047000.2,N
1541890335.9,286047000.2,N
1541890355.7,286047004.2,N
1541890375.6,286047001.5,N
1541890395.4,286047002.3,N
1541890415.3,286047004.4,N
1541890435.1,286047003.6,N
1541890436.0,286047003.6,N
1541890455.8,286047003.9,N
1541890475.7,286047002.9,N
1541890495.5,286047005.2,N
1541890515.3,286047005.1,N
1541890535.2,286047006.3,N
1541890555.0,286047006.6,N
1541890555.9,286047006.6,N
1541890575.8,286047009.5,Y
1541890595.6,286047007.2,P
1541890615.4,286047007.5,N
1541890635.3,286047005.3,N
1541890655.1,286047006.6,N
1541890675.9,286047007.3,Y
1541890695.7,286047001.8,P
1541890715.5,286047001.9,N
1541890735.4,286047002.8,N
1541890755.2,286047002.4,N
1541890775.0,286047002.0,N
1541890775.9,286047002.0,N
1541890795.8,286047003.8,N
