#timestamp,LO_Frequency,Hit,StdDev 
1457586015.1,286046992.7,N
1457586016.0,286046992.7,N
1457586035.8,286046991.9,N
1457586055.6,286046991.3,N
1457586075.5,286046989.4,N
1457586095.3,286046987.3,N
1457586115.1,286046989.2,N
1457586135.9,286046989.0,N
1457586155.7,286046992.7,N
1457586175.5,286046990.4,N
1457586195.4,286046989.1,N
1457586215.2,286046989.3,N
1457586235.0,286046989.3,N
1457586235.9,286046989.3,N
1457586255.8,286046987.1,Y
1457586275.6,286046995.8,P
1457586295.4,286046994.9,P
1457586315.3,286046997.7,N
1457586335.1,286046992.2,Y
1457586336.0,286046992.2,P
1457586355.8,286046999.4,N
1457586375.7,286046998.2,N
1457586395.5,286046997.0,N
1457586415.3,286046997.3,N
1457586435.2,286046992.4,Y
1457586455.9,286046992.3,P
1457586475.7,286046990.7,P
1457586495.6,286046988.9,P
1457586515.4,286046990.0,Y
1457586535.2,286046998.2,P
1457586555.1,286047001.2,N
1457586556.0,286047001.2,N
1457586575.8,286047000.1,N
1457586595.6,286046999.5,N
1457586615.5,286046999.0,N
1457586635.3,286046999.9,N
1457586655.1,286046998.7,N
1457586675.8,286046998.1,N
1457586695.7,286047002.0,N
1457586715.5,286047003.1,N
1457586735.3,286047004.4,N
1457586755.2,286047004.8,N
1457586775.9,286047012.4,Y
1457586795.7,286047012.4,P
1457586815.6,286047014.4,N
1457586835.4,286047014.1,N
1457586855.2,286047015.1,N
1457586875.1,286047015.3,N
1457586876.0,286047015.3,N
1457586895.8,286047014.9,N
1457586915.6,286047014.9,Y
1457586935.5,286047005.9,P
1457586955.3,286047004.2,N
1457586975.1,286047003.1,N
1457586995.9,286047007.3,N
1457587015.7,286047006.5,N
1457587035.5,286047005.0,N
1457587055.4,286047006.6,N
1457587075.2,286047006.4,N
1457587095.0,286047007.1,N
1457587095.9,286047007.1,N
1457587115.7,286047006.5,N
1457587135.6,286047005.7,N
1457587155.4,286047007.6,Y
1457587175.2,286046997.0,P
1457587195.1,286046998.6,N
1457587196.0,286046998.6,N
1457587215.8,286046996.6,N
1457587235.6,286046997.4,N
1457587255.5,286046996.0,N
1457587275.3,286046997.8,N
1457587295.1,286046995.3,N
1457587315.9,286046997.9,N
1457587335.7,286046995.4,N
1457587355.5,286046997.3,N
1457587375.4,286046998.2,N
1457587395.2,286046999.0,N
1457587415.0,286046999.1,N
1457587415.9,286046999.1,N
1457587435.8,286046998.8,N
1457587455.6,286047002.7,N
1457587475.4,286046999.7,N
1457587495.3,286046999.0,N
1457587515.1,286046995.0,N
1457587516.0,286046995.0,N
1457587535.8,286046993.0,N
1457587555.7,286046990.3,Y
1457587575.5,286046995.6,P
1457587595.3,286046994.0,P
1457587615.2,286046991.7,P
1457587635.9,286046989.9,Y
1457587655.7,286046992.3,P
1457587675.6,286046990.9,P
1457587695.4,286046990.2,P
1457587715.2,286046987.3,Y
1457587735.1,286046994.9,P
1457587736.0,286046994.9,P
1457587755.8,286046998.8,N
1457587775.6,286047003.6,N
1457587795.5,286047001.4,N
1457587815.3,286047002.1,N
1457587835.1,286047000.5,N
1457587855.9,286047001.1,N
1457587875.7,286047002.6,N
1457587895.5,286047000.1,N
1457587915.3,286047001.0,N
1457587935.2,286046999.4,N
1457587955.0,286046998.6,N
1457587955.9,286046998.6,N
1457587975.7,286047000.4,N
1457587995.6,286046998.5,N
1457588015.4,286046997.5,N
1457588035.2,286046993.3,N
1457588055.1,286046996.3,N
1457588056.0,286046996.3,N
1457588075.8,286046994.2,N
1457588095.6,286046994.7,N
1457588115.5,286046991.7,N
1457588135.3,286046990.1,N
1457588155.1,286046991.5,N
1457588175.9,286046991.1,N
1457588195.7,286046993.0,N
1457588215.5,286046992.6,N
1457588235.3,286046996.6,N
1457588255.2,286046996.5,N
1457588275.0,286046995.3,N
1457588275.9,286046995.3,N
1457588295.7,286046995.7,N
1457588315.6,286046999.5,N
1457588335.4,286047000.9,N
1457588355.2,286046998.2,N
1457588375.1,286047001.1,N
1457588376.0,286047001.1,N
1457588395.8,286047002.2,N
1457588415.6,286047004.5,N
1457588435.5,286047007.1,N
1457588455.3,286047008.6,N
1457588475.1,286047010.1,N
1457588495.9,286047009.6,N
1457588515.7,286047012.4,N
1457588535.5,286047010.6,N
1457588555.3,286047013.3,N
1457588575.2,286047015.0,N
1457588595.0,286047020.4,N
1457588595.9,286047020.4,N
1457588615.7,286047020.5,N
1457588635.6,286047019.5,N
1457588655.4,286047023.0,N
1457588675.2,286047023.6,N
1457588695.1,286047024.4,N
1457588696.0,286047024.4,N
1457588715.8,286047026.1,N
1457588735.6,286047023.0,N
1457588755.5,286047021.3,N
1457588775.3,286047023.0,N
1457588795.1,286047022.6,N
1457588815.9,286047023.6,N
1457588835.7,286047019.3,N
1457588855.5,286047018.6,N
1457588875.4,286047018.1,N
1457588895.2,286047018.7,N
1457588915.0,286047016.7,N
1457588915.9,286047016.7,N
1457588935.8,286047012.5,N
1457588955.6,286047015.4,N
1457588975.4,286047014.5,N
1457588995.3,286047015.5,Y
1457589015.1,286046994.9,P
1457589016.0,286046994.9,N
1457589035.8,286046995.1,N
1457589055.7,286046997.7,N
1457589075.5,286046999.2,N
1457589095.3,286046995.4,N
1457589115.1,286046996.0,N
1457589135.9,286046995.8,N
1457589155.7,286046995.0,N
1457589175.5,286046995.4,N
1457589195.4,286046992.5,N
1457589215.2,286046989.7,N
1457589235.0,286046990.4,N
1457589235.9,286046990.4,N
1457589255.8,286046993.1,N
1457589275.6,286046990.4,N
1457589295.4,286046991.7,N
1457589315.3,286046993.6,N
1457589335.1,286046995.4,N
1457589336.0,286046995.4,N
1457589355.8,286046994.4,N
1457589375.7,286046997.4,N
1457589395.5,286046995.3,N
1457589415.3,286046993.6,N
1457589435.2,286046994.3,N
1457589455.9,286046996.2,N
1457589475.7,286046992.4,N
1457589495.5,286046991.1,N
1457589515.4,286046989.0,N
1457589535.2,286046989.0,N
1457589555.0,286046989.9,Y
1457589556.0,286046989.9,P
1457589575.8,286046995.7,N
1457589595.6,286046995.3,N
