#timestamp,LO_Frequency,Hit,StdDev 
1608606015.4,286046998.8,N
1608606035.2,286046998.9,N
1608606055.1,286046999.6,N
1608606056.0,286046999.6,N
1608606075.8,286046998.9,N
1608606095.6,286046998.4,N
1608606115.5,286046996.5,N
1608606135.3,286046996.8,N
1608606155.1,286046996.5,N
1608606175.9,286046999.0,N
1608606195.7,286046999.4,N
1608606215.5,286046998.4,N
1608606235.4,286046998.8,N
1608606255.2,286046998.6,N
1608606275.0,286046999.2,N
1608606275.9,286046999.2,N
1608606295.8,286046999.6,N
1608606315.6,286046997.0,N
1608606335.4,286046996.5,N
1608606355.3,286046996.9,N
1608606375.1,286046999.5,N
1608606376.0,286046999.5,N
1608606395.8,286046997.2,N
1608606415.7,286046998.0,N
1608606435.5,286046995.5,Y
1608606455.3,286046997.2,P
1608606475.2,286046996.9,P
1608606495.9,286046996.5,P
1608606515.7,286046997.1,Y
1608606535.6,286047001.0,P
1608606555.4,286047000.9,N
1608606575.2,286046998.5,N
1608606595.1,286046996.5,N
1608606596.0,286046996.5,N
1608606615.8,286046997.2,N
1608606635.6,286046999.6,N
1608606655.5,286047001.1,N
1608606675.3,286046998.1,N
1608606695.1,286046998.5,N
1608606715.9,286046998.4,N
1608606735.7,286046998.4,N
1608606755.5,286046999.0,N
1608606775.4,286046999.6,N
1608606795.2,286046996.6,N
1608606815.0,286046996.5,N
1608606815.9,286046996.5,N
1608606835.8,286046996.8,N
1608606855.6,286046997.7,N
1608606875.4,286046996.8,N
1608606895.2,286046996.8,N
1608606915.1,286046996.8,N
1608606916.0,286046996.8,N
1608606935.8,286046996.8,N
1608606955.6,286046997.0,N
1608606975.5,286046996.6,N
1608606995.3,286046997.0,N
1608607015.1,286046996.9,N
1608607035.9,286046996.9,N
1608607055.7,286046999.2,N
1608607075.5,286046998.8,N
1608607095.4,286046998.7,N
1608607115.2,286046998.5,N
1608607135.0,286046999.6,N
1608607135.9,286046999.6,N
1608607155.8,286046999.2,N
1608607175.6,286046996.9,N
1608607195.4,286046996.8,N
1608607215.3,286046996.6,Y
1608607235.1,286047000.4,P
1608607255.8,286046999.8,N
1608607275.7,286047002.8,N
1608607295.5,286046999.8,N
1608607315.3,286047000.1,N
1608607335.2,286047002.8,N
1608607355.9,286047002.5,N
1608607375.7,286047002.6,N
1608607395.6,286047000.3,N
1608607415.4,286047002.6,N
1608607435.2,286047002.2,N
1608607455.1,286047002.6,N
1608607456.0,286047002.6,N
1608607475.8,286047002.7,N
1608607495.6,286047000.1,N
1608607515.5,286047000.6,N
1608607535.3,286047002.7,N
1608607555.1,286047000.4,N
1608607575.9,286047002.4,N
1608607595.7,286047000.1,N
1608607615.5,286046999.7,N
1608607635.4,286047002.0,N
1608607655.2,286047001.6,N
1608607675.0,286047001.6,N
1608607675.9,286047001.6,N
1608607695.8,286047002.2,N
1608607715.6,286047001.6,N
1608607735.4,286047001.5,N
1608607755.3,286047002.5,N
1608607775.1,286047002.5,N
1608607776.0,286047002.5,N
1608607795.8,286047001.9,N
1608607815.6,286047001.6,N
1608607835.5,286047001.7,N
1608607855.3,286047003.8,Y
1608607875.1,286047002.2,P
1608607895.9,286047000.1,N
1608607915.7,286047002.6,N
1608607935.5,286047001.9,N
1608607955.4,286047001.7,N
1608607975.2,286047001.4,N
1608607995.0,286047003.1,Y
1608607995.9,286047003.1,P
1608608015.8,286047004.2,P
1608608035.6,286047001.6,N
1608608055.4,286047002.3,N
1608608075.3,286047002.1,N
1608608095.1,286047001.9,N
1608608115.8,286047001.6,N
1608608135.7,286047001.5,N
1608608155.5,286047001.9,N
1608608175.3,286047002.0,N
1608608195.2,286047004.2,Y
1608608215.0,286047000.5,P
1608608215.9,286047000.5,N
1608608235.7,286047002.5,P
1608608255.6,286047002.4,N
1608608275.4,286047000.5,N
1608608295.2,286047000.0,N
1608608315.1,286047000.0,N
1608608316.0,286047000.0,N
1608608335.8,286047000.6,N
1608608355.6,286047001.0,N
1608608375.5,286046998.8,N
1608608395.3,286046998.4,N
1608608415.1,286047001.1,N
1608608435.9,286047000.5,N
1608608455.7,286046999.7,N
1608608475.5,286047000.1,N
1608608495.4,286047000.2,N
1608608515.2,286047000.4,N
1608608535.0,286047000.1,N
1608608535.9,286047000.1,N
1608608555.8,286047000.0,N
1608608575.6,286047000.0,N
1608608595.4,286047002.6,N
1608608615.3,286046999.7,N
1608608635.1,286047002.3,N
1608608636.0,286047002.3,N
1608608655.8,286047002.3,N
1608608675.7,286047002.1,N
1608608695.5,286046999.8,N
1608608715.3,286047000.3,N
1608608735.2,286047002.8,N
1608608755.9,286047002.6,N
1608608775.7,286047001.9,N
1608608795.6,286047004.1,Y
1608608815.4,286047002.0,P
1608608835.2,286047001.7,N
1608608855.1,286047002.3,P
1608608856.0,286047002.3,Y
1608608875.8,286047001.1,P
1608608895.6,286046998.3,P
1608608915.5,286046998.1,N
1608608935.3,286047001.1,N
1608608955.1,286046998.5,N
1608608975.9,286046998.8,N
1608608995.7,286047011.9,Y
1608609015.5,286046999.5,P
1608609035.4,286046999.1,P
1608609055.2,286046999.3,P
1608609075.0,286046999.2,Y
1608609075.9,286046999.2,P
1608609095.8,286046998.8,P
1608609115.6,286046998.8,P
1608609135.4,286046999.3,N
1608609155.3,286046999.2,Y
1608609175.1,286047000.5,P
1608609176.0,286047000.5,N
1608609195.8,286047002.8,P
1608609215.7,286047000.4,N
1608609235.5,286047000.5,N
1608609255.3,286046999.9,N
1608609275.2,286047002.7,N
1608609295.9,286047002.2,N
1608609315.7,286047000.1,N
1608609335.5,286047001.2,N
1608609355.4,286046998.7,N
1608609375.2,286046998.4,N
1608609395.0,286046999.0,N
1608609395.9,286046999.0,N
1608609415.8,286046999.4,N
1608609435.6,286046999.3,N
1608609455.4,286046999.5,N
1608609475.3,286046998.8,N
1608609495.1,286046999.1,N
1608609515.8,286046999.1,N
1608609535.7,286046996.5,N
1608609555.5,286046997.1,N
1608609575.3,286046996.9,N
1608609595.2,286046997.0,N
