#timestamp,LO_Frequency,Hit,StdDev 
1513400415.7,286047001.0,N
1513400435.6,286046996.9,N
1513400455.4,286046995.6,N
1513400475.2,286046994.2,N
1513400495.1,286046996.2,N
1513400496.0,286046996.2,N
1513400515.8,286046994.2,N
1513400535.7,286046996.3,N
1513400555.5,286046997.9,N
1513400575.3,286046995.6,N
1513400595.2,286046995.6,N
1513400615.0,286046997.7,N
1513400615.9,286046997.7,N
1513400635.7,286046995.6,N
1513400655.6,286046996.2,N
1513400675.4,286046993.3,N
1513400695.3,286046994.9,N
1513400715.1,286046995.1,N
1513400716.0,286046995.1,N
1513400735.8,286046994.9,N
1513400755.7,286046998.9,N
1513400775.5,286046997.3,N
1513400795.3,286046999.5,N
1513400815.2,286046996.6,N
1513400835.0,286046999.2,N
1513400835.9,286046999.2,N
1513400855.8,286046997.7,N
1513400875.6,286046995.1,N
1513400895.4,286046995.3,N
1513400915.3,286046995.6,N
1513400935.1,286046993.6,Y
1513400955.9,286046999.6,P
1513400975.7,286046997.2,N
1513400995.5,286046997.8,N
1513401015.4,286046997.1,N
1513401035.2,286046999.6,N
1513401055.1,286046995.7,Y
1513401056.0,286046995.7,P
1513401075.8,286046997.1,N
1513401095.6,286046996.6,P
1513401115.5,286046999.4,N
1513401135.3,286046998.4,N
1513401155.1,286046998.5,N
1513401175.9,286046998.7,N
1513401195.7,286046999.1,N
1513401215.6,286046996.7,N
1513401235.4,286046997.0,N
1513401255.2,286046998.5,N
1513401275.1,286046998.5,N
1513401276.0,286046998.5,N
1513401295.8,286046999.4,N
1513401315.7,286046999.6,N
1513401335.5,286046997.0,N
1513401355.3,286046996.5,Y
1513401375.2,286047000.0,P
1513401395.0,286047002.0,N
1513401395.9,286047002.0,N
1513401415.7,286047001.0,N
1513401435.6,286047000.0,N
1513401455.4,286047001.0,N
1513401475.3,286046998.5,N
1513401495.1,286047000.6,N
1513401496.0,286047000.6,N
1513401515.8,286046998.4,N
1513401535.7,286046999.9,N
1513401555.5,286047000.0,N
1513401575.4,286047001.9,N
1513401595.2,286046999.8,N
1513401615.0,286046999.8,N
1513401615.9,286046999.8,N
1513401635.8,286047000.3,N
1513401655.6,286046998.7,N
1513401675.4,286047002.6,N
1513401695.3,286047000.1,N
1513401715.1,286046998.5,N
1513401735.9,286046998.3,N
1513401755.7,286047002.2,N
1513401775.5,286047005.4,Y
1513401795.4,286047002.6,P
1513401815.2,286047001.4,N
1513401835.1,286047005.2,P
1513401836.0,286047005.2,N
1513401855.8,286047005.7,N
1513401875.6,286047002.9,N
1513401895.5,286047005.8,N
1513401915.3,286047006.8,Y
1513401965.2,286046998.4,E
1513401975.1,286046999.8,N
1513401976.0,286046999.8,P
1513401995.8,286047003.6,P
1513402015.7,286047004.4,N
1513402035.5,286047001.0,N
1513402055.3,286047000.8,N
1513402075.2,286047000.7,N
1513402095.0,286047000.9,N
1513402095.9,286047000.9,N
1513402115.8,286047002.5,N
1513402135.6,286046999.7,N
1513402155.4,286047000.5,N
1513402175.3,286047001.1,N
1513402195.1,286046996.6,N
1513402215.9,286046999.5,N
1513402235.7,286046998.1,N
1513402255.5,286046999.7,N
1513402275.4,286047003.3,N
1513402295.2,286047004.3,N
1513402315.0,286047001.3,N
1513402316.0,286047001.3,N
1513402335.8,286046999.7,N
1513402355.6,286047001.4,N
1513402375.5,286047002.1,N
1513402395.3,286047001.6,N
1513402415.1,286047002.8,N
1513402435.9,286046998.5,N
1513402455.7,286047000.7,N
1513402475.6,286046998.8,N
1513402495.4,286046997.0,N
1513402515.2,286046998.3,N
1513402535.1,286046997.0,N
1513402536.0,286046997.0,N
1513402555.8,286046997.1,N
1513402575.7,286046999.5,N
1513402595.5,286046996.7,N
1513402615.3,286046995.4,N
1513402635.2,286046997.2,N
1513402655.0,286046995.1,N
1513402655.9,286046995.1,N
1513402675.7,286046998.0,N
1513402695.6,286046996.8,N
1513402715.4,286046995.6,N
1513402735.3,286046999.6,N
1513402755.1,286046999.3,N
1513402775.8,286046999.6,N
1513402795.7,286046996.2,N
1513402815.5,286046997.8,N
1513402835.4,286046996.8,N
1513402855.2,286046993.3,Y
1513402875.0,286046997.2,P
1513402875.9,286046997.2,P
1513402895.8,286046998.9,N
1513402915.6,286047000.5,N
1513402935.5,286046998.7,N
1513402955.3,286046999.4,N
1513402975.1,286046999.1,N
1513402995.9,286046997.1,N
1513403015.7,286046995.4,Y
1513403035.5,286046996.7,P
1513403055.4,286046997.8,N
1513403075.2,286046998.0,N
1513403095.1,286046995.8,Y
1513403096.0,286046995.8,P
1513403115.8,286046999.6,N
1513403135.6,286047001.2,N
1513403155.5,286047000.7,N
1513403175.3,286046998.5,N
1513403195.2,286046998.5,N
1513403215.9,286046998.5,N
1513403235.7,286046997.0,N
1513403255.6,286046999.0,N
1513403275.4,286046998.2,N
1513403295.2,286047000.8,N
1513403315.1,286046998.4,N
1513403316.0,286046998.4,N
1513403335.8,286046998.7,N
1513403355.7,286046998.1,N
1513403375.5,286046998.4,N
1513403395.3,286046996.9,N
1513403415.2,286046997.7,N
1513403435.0,286046996.6,N
1513403435.9,286046996.6,N
1513403455.8,286046999.1,N
1513403475.6,286046998.6,N
1513403495.4,286046998.6,N
1513403515.3,286046998.6,N
1513403535.1,286046998.1,N
1513403555.8,286046997.0,N
1513403575.7,286046997.3,N
1513403595.5,286047000.4,N
1513403615.4,286047000.9,N
1513403635.2,286046998.3,N
1513403655.0,286046998.6,N
1513403655.9,286046998.6,N
1513403675.8,286046998.2,N
1513403695.6,286046999.2,N
1513403715.5,286046998.4,N
1513403735.3,286046997.2,N
1513403755.1,286046997.4,N
1513403775.9,286046996.8,Y
1513403795.7,286047002.7,P
1513403815.5,286047003.4,N
1513403835.4,286047003.2,N
1513403855.2,286047002.1,N
1513403875.1,286047004.4,N
1513403876.0,286047004.4,N
1513403895.8,286047002.8,N
1513403915.6,286047000.1,N
1513403935.5,286046998.5,N
1513403955.3,286046998.6,N
1513403975.1,286046998.2,N
1513403995.9,286047002.1,N
