#timestamp,LO_Frequency,Hit,StdDev 
1623794415.4,286047001.4,N
1623794435.2,286047004.4,Y
1623794455.1,286047002.8,P
1623794456.0,286047002.8,N
1623794475.8,286047000.0,N
1623794495.7,286046999.9,N
1623794515.5,286047000.6,N
1623794535.3,286046998.4,N
1623794555.2,286047001.2,N
1623794575.0,286047000.9,N
1623794575.9,286047000.9,N
1623794595.8,286047001.1,N
1623794615.6,286047001.2,N
1623794635.4,286047000.1,N
1623794655.3,286046999.7,N
1623794675.1,286046999.8,N
1623794695.8,286047002.7,N
1623794715.7,286047000.5,N
1623794735.5,286047000.4,N
1623794755.4,286047000.3,N
1623794775.2,286047000.7,N
1623794795.0,286047000.4,N
1623794795.9,286047000.4,N
1623794815.8,286047002.7,N
1623794835.6,286046999.8,N
1623794855.4,286047002.8,N
1623794875.3,286047002.3,N
1623794895.1,286047002.6,N
1623794915.9,286047000.2,N
1623794935.7,286046999.7,N
1623794955.5,286047002.7,N
1623794975.4,286047002.6,N
1623794995.2,286047001.2,N
1623795015.0,286047000.7,N
1623795016.0,286047000.7,N
1623795035.8,286047002.8,N
1623795055.6,286047000.0,N
1623795075.5,286047000.7,N
1623795095.3,286047000.5,N
1623795115.1,286046999.9,N
1623795135.9,286047001.2,N
1623795155.7,286046998.4,N
1623795175.5,286047000.4,N
1623795195.4,286047002.4,N
1623795215.2,286047002.5,N
1623795235.1,286047002.2,N
1623795236.0,286047002.2,N
1623795255.8,286046999.7,N
1623795275.6,286047002.5,N
1623795295.5,286047002.2,N
1623795315.3,286047002.6,N
1623795335.2,286047002.8,N
1623795355.9,286047001.9,N
1623795375.7,286047000.1,N
1623795395.6,286047002.3,N
1623795415.4,286047001.9,N
1623795435.3,286047001.5,N
1623795455.1,286047002.0,N
1623795456.0,286047002.0,N
1623795475.8,286047001.4,N
1623795495.7,286047002.0,N
1623795515.5,286047002.7,N
1623795535.3,286047000.2,N
1623795555.2,286046998.6,N
1623795575.0,286046999.8,N
1623795575.9,286046999.8,N
1623795595.8,286047002.8,N
1623795615.6,286047002.5,N
1623795635.4,286047002.5,N
1623795655.3,286047002.5,N
1623795675.1,286047002.1,N
1623795695.9,286047001.4,N
1623795715.7,286047001.3,N
1623795735.5,286047004.2,Y
1623795755.4,286047002.6,P
1623795775.2,286047000.9,N
1623795795.1,286047001.2,N
1623795796.0,286047001.2,N
1623795815.8,286046998.9,N
1623795835.6,286046998.2,N
1623795855.5,286047000.0,N
1623795875.3,286047000.2,N
1623795895.1,286046999.8,N
1623795915.9,286047002.2,N
1623795935.7,286047000.1,N
1623795955.6,286047000.8,N
1623795975.4,286046998.3,N
1623795995.2,286047000.9,N
1623796015.1,286047001.0,N
1623796016.0,286047001.0,N
1623796035.8,286047001.0,N
1623796055.6,286047001.2,N
1623796075.5,286047001.2,N
1623796095.3,286046999.1,N
1623796115.2,286046999.3,N
1623796135.9,286046999.0,N
1623796155.7,286046997.3,N
1623796175.6,286046997.3,N
1623796195.4,286046999.1,N
1623796215.2,286046999.0,N
1623796235.1,286047000.8,N
1623796236.0,286047000.8,N
1623796255.8,286046998.4,N
1623796275.7,286046996.5,N
1623796295.5,286046999.1,N
1623796315.3,286046997.4,N
1623796335.2,286046997.9,N
1623796355.0,286046997.7,N
1623796355.9,286046997.7,N
1623796375.7,286046999.5,N
1623796395.6,286046999.1,N
1623796415.4,286046997.1,N
1623796435.3,286046994.9,Y
1623796455.1,286046997.1,P
1623796456.0,286046997.1,N
1623796475.8,286046999.5,N
1623796495.7,286046997.0,N
1623796515.5,286046999.0,N
1623796535.3,286046998.8,N
1623796555.2,286046999.1,N
1623796575.0,286046999.1,N
1623796575.9,286046999.1,N
1623796595.8,286046997.5,N
1623796615.6,286046997.9,N
1623796635.4,286046999.1,N
1623796655.3,286046996.6,Y
1623796675.1,286047000.4,P
1623796695.8,286047000.3,N
1623796715.7,286046998.1,N
1623796735.5,286047002.4,N
1623796755.4,286046999.8,N
1623796775.2,286047000.2,N
1623796795.0,286046999.7,N
1623796795.9,286046999.7,N
1623796815.8,286047000.6,N
1623796835.6,286047000.4,N
1623796855.4,286047000.1,N
1623796875.3,286047000.3,N
1623796895.1,286047001.1,N
1623796915.9,286047000.6,N
1623796935.7,286047001.0,N
1623796955.5,286046998.4,N
1623796975.4,286046998.6,N
1623796995.2,286046998.8,N
1623797015.0,286046999.0,N
1623797015.9,286046999.0,N
1623797035.8,286047000.5,N
1623797055.6,286046998.5,N
1623797075.5,286046998.1,N
1623797095.3,286047001.2,N
1623797115.1,286047001.0,N
1623797135.9,286047000.3,N
1623797155.7,286047000.8,N
1623797175.6,286046998.3,N
1623797195.4,286046998.7,N
1623797215.2,286046998.9,N
1623797235.1,286046999.0,N
1623797236.0,286046999.0,N
1623797255.8,286046999.2,N
1623797275.6,286046999.0,N
1623797295.5,286046997.0,Y
1623797315.3,286046998.3,P
1623797335.2,286046998.5,N
1623797355.9,286046999.1,N
1623797375.7,286046999.3,N
1623797395.6,286046996.9,Y
1623797415.4,286046998.6,P
1623797435.3,286046998.2,P
1623797455.1,286046998.6,P
1623797456.0,286046998.6,Y
1623797475.8,286046999.7,P
1623797495.7,286047000.8,N
1623797515.5,286047002.8,P
1623797535.4,286047001.6,N
1623797555.2,286047001.7,N
1623797575.0,286046999.8,N
1623797575.9,286046999.8,N
1623797595.8,286047001.1,N
1623797615.6,286047000.5,N
1623797635.4,286047000.3,N
1623797655.3,286047002.3,N
1623797675.1,286047001.6,N
1623797695.9,286047002.4,N
1623797715.7,286047000.7,N
1623797735.5,286046999.8,N
1623797755.4,286046999.7,N
1623797775.2,286047000.4,N
1623797795.1,286047000.3,N
1623797796.0,286047000.3,N
1623797815.8,286046999.8,N
1623797835.6,286047002.3,N
1623797855.5,286047001.6,N
1623797875.3,286047002.0,N
1623797895.1,286047001.9,N
1623797915.9,286046999.8,N
1623797935.7,286047002.8,N
1623797955.6,286047002.0,N
1623797975.4,286047001.9,N
1623797995.2,286047001.5,N
