#timestamp,LO_Frequency,Hit,StdDev 
1533841215.1,286047000.0,N
1533841216.0,286047000.0,N
1533841235.8,286047002.4,N
1533841255.7,286047002.7,N
1533841275.5,286047001.9,N
1533841295.3,286047000.1,N
1533841315.2,286047000.3,N
1533841335.0,286047000.5,N
1533841335.9,286047000.5,N
1533841355.7,286047000.0,N
1533841375.6,286046999.7,N
1533841395.4,286047000.0,N
1533841415.3,286047000.2,N
1533841435.1,286047001.0,N
1533841455.8,286046999.8,N
1533841475.7,286047000.3,N
1533841495.5,286047001.0,N
1533841515.4,286047000.4,N
1533841535.2,286047000.8,N
1533841555.0,286046998.9,N
1533841555.9,286046998.9,N
1533841575.8,286046998.8,N
1533841595.6,286046998.3,N
1533841615.4,286046999.5,N
1533841635.3,286046998.3,N
1533841655.1,286046999.4,N
1533841675.9,286046998.1,N
1533841695.7,286046998.6,N
1533841715.5,286047000.8,N
1533841735.4,286046998.5,N
1533841755.2,286046998.5,N
1533841775.0,286046998.2,N
1533841776.0,286046998.2,N
1533841795.8,286046998.6,N
1533841815.6,286047001.2,N
1533841835.5,286046998.9,N
1533841855.3,286046999.1,N
1533841875.1,286046997.1,N
1533841895.9,286046994.9,Y
1533841915.7,286046997.3,P
1533841935.6,286046998.0,N
1533841955.4,286046995.4,P
1533841975.2,286046997.0,N
1533841995.1,286046994.9,Y
1533841996.0,286046994.9,P
1533842015.8,286046998.5,N
1533842035.7,286046998.3,N
1533842055.5,286046996.6,N
1533842075.3,286046996.6,N
1533842095.2,286046996.5,N
1533842115.0,286046996.5,Y
1533842115.9,286046996.5,P
1533842135.8,286047000.2,N
1533842155.6,286047000.9,N
1533842175.4,286047000.4,N
1533842195.3,286047000.7,N
1533842215.1,286047000.4,N
1533842235.8,286047000.8,N
1533842255.7,286047000.8,N
1533842275.5,286047000.1,N
1533842295.4,286047000.5,N
1533842315.2,286046998.5,N
1533842335.0,286046998.3,N
1533842335.9,286046998.3,N
1533842355.8,286046999.6,N
1533842375.6,286046999.5,N
1533842395.5,286046996.5,N
1533842415.3,286046996.7,N
1533842435.1,286046999.2,N
1533842455.9,286046999.5,N
1533842475.7,286046996.9,N
1533842495.5,286046997.4,N
1533842515.4,286046996.9,N
1533842535.2,286046997.2,N
1533842555.0,286046996.9,N
1533842556.0,286046996.9,N
1533842575.8,286046997.4,N
1533842595.6,286046996.7,N
1533842615.5,286046997.1,N
1533842635.3,286046997.0,N
1533842655.1,286046999.2,N
1533842675.9,286046996.9,N
1533842695.7,286046997.8,N
1533842715.5,286046997.3,N
1533842735.4,286046996.7,N
1533842755.2,286046998.7,N
1533842775.1,286046996.5,N
1533842776.0,286046996.5,N
1533842795.8,286046997.3,N
1533842815.6,286046997.5,N
1533842835.5,286046998.0,N
1533842855.3,286046997.8,N
1533842875.1,286046996.7,Y
1533842895.9,286047000.7,P
1533842915.7,286047000.3,N
1533842935.6,286046998.2,N
1533842955.4,286046999.5,N
1533842975.2,286046999.2,N
1533842995.1,286046998.9,N
1533842996.0,286046998.9,N
1533843015.8,286046998.8,N
1533843035.6,286046998.3,N
1533843055.5,286046999.5,N
1533843075.3,286046998.9,N
1533843095.2,286046999.1,N
1533843115.9,286046998.6,N
1533843135.7,286046998.7,N
1533843155.6,286046999.0,N
1533843175.4,286046999.3,N
1533843195.2,286047000.8,N
1533843215.1,286046998.7,N
1533843216.0,286046998.7,N
1533843265.8,286046996.6,E
1533843275.8,286046998.4,N
1533843295.6,286047002.0,P
1533843315.4,286047004.4,N
1533843335.3,286047004.0,N
1533843355.1,286047004.4,N
1533843375.9,286047002.0,N
1533843395.7,286047002.0,N
1533843415.5,286047002.3,N
1533843435.4,286046999.9,N
1533843455.2,286047000.4,N
1533843475.0,286047002.5,N
1533843475.9,286047002.5,N
1533843495.8,286047002.7,N
1533843515.6,286046999.7,N
1533843535.5,286047002.8,N
1533843555.3,286047002.5,N
1533843575.1,286047000.2,N
1533843595.9,286046999.8,N
1533843615.7,286047002.7,N
1533843635.5,286047000.0,N
1533843655.4,286046999.9,N
1533843675.2,286047000.0,N
1533843695.0,286046999.7,N
1533843696.0,286046999.7,N
1533843715.8,286046999.8,N
1533843735.6,286047002.7,N
1533843755.5,286046999.8,N
1533843775.3,286047000.0,N
1533843795.1,286047000.1,N
1533843815.9,286046999.7,N
1533843835.7,286047000.2,N
1533843855.5,286046999.8,N
1533843875.4,286047002.7,N
1533843895.2,286047002.4,N
1533843915.1,286047002.6,N
1533843916.0,286047002.6,N
1533843935.8,286047000.2,N
1533843955.6,286047002.4,N
1533843975.5,286047000.4,N
1533843995.3,286047002.7,N
1533844015.1,286046999.8,N
1533844035.9,286047000.1,N
1533844055.7,286046999.9,N
1533844075.6,286047000.3,N
1533844095.4,286047001.0,N
1533844115.2,286047000.0,N
1533844135.1,286047000.0,N
1533844136.0,286047000.0,N
1533844155.8,286046999.8,N
1533844175.6,286046999.9,N
1533844195.5,286047000.3,N
1533844215.3,286047000.6,N
1533844235.2,286047000.5,N
1533844255.9,286047002.5,N
1533844275.7,286047002.8,N
1533844295.6,286047001.9,N
1533844315.4,286047001.8,N
1533844335.2,286047002.7,N
1533844355.1,286047002.4,N
1533844356.0,286047002.4,N
1533844375.8,286047001.9,N
1533844395.7,286047003.9,Y
1533844415.5,286047002.0,P
1533844435.3,286047002.6,P
1533844455.2,286046999.7,N
1533844475.0,286047002.0,N
1533844475.9,286047002.0,N
1533844495.8,286047001.9,N
1533844515.6,286047001.4,N
1533844535.4,286047004.4,Y
1533844555.3,286047002.5,P
1533844575.1,286047000.0,N
1533844595.9,286047000.2,N
1533844615.7,286046999.9,N
1533844635.5,286047000.1,N
1533844655.4,286047000.0,N
1533844675.2,286047001.0,N
1533844695.0,286047000.4,N
1533844695.9,286047000.4,N
1533844715.8,286046998.5,N
1533844735.6,286047000.1,N
1533844755.5,286047000.3,N
1533844775.3,286047000.5,N
1533844795.1,286047000.0,N
