#timestamp,LO_Frequency,Hit,StdDev 
1576220415.2,286047004.3,N
1576220435.9,286047003.2,N
1576220455.7,286047003.9,N
1576220475.6,286047001.7,N
1576220495.4,286047004.0,N
1576220515.2,286047003.3,N
1576220535.1,286047002.1,N
1576220536.0,286047002.1,N
1576220555.8,286047001.8,N
1576220575.7,286047001.3,N
1576220595.5,286047001.7,N
1576220615.3,286047001.8,N
1576220635.2,286047002.6,N
1576220655.0,286047001.7,N
1576220655.9,286047001.7,N
1576220675.8,286047005.6,Y
1576220695.6,286047000.5,P
1576220715.4,286046998.1,N
1576220735.3,286047000.8,N
1576220755.1,286047002.4,N
1576220775.8,286047002.0,N
1576220795.7,286046999.8,N
1576220815.5,286046999.9,N
1576220835.4,286047000.9,N
1576220855.2,286047002.6,N
1576220875.0,286047001.9,N
1576220875.9,286047001.9,N
1576220895.8,286047002.6,N
1576220915.6,286047002.0,N
1576220935.5,286047002.7,N
1576220955.3,286047002.6,N
1576220975.1,286047002.3,N
1576220995.9,286047002.6,N
1576221015.7,286047000.3,N
1576221035.5,286047000.5,N
1576221055.4,286047001.2,N
1576221075.2,286046998.1,N
1576221095.1,286047000.9,N
1576221096.0,286047000.9,N
1576221115.8,286046998.9,N
1576221135.6,286047001.0,N
1576221155.5,286047002.6,N
1576221175.3,286047000.7,N
1576221195.2,286047002.5,N
1576221215.9,286047001.8,N
1576221235.7,286047002.5,N
1576221255.6,286047002.8,N
1576221275.4,286047002.3,N
1576221295.2,286047000.5,N
1576221315.1,286047002.7,N
1576221316.0,286047002.7,N
1576221335.8,286047001.3,N
1576221355.7,286047001.3,N
1576221375.5,286047003.9,Y
1576221395.3,286047001.3,P
1576221415.2,286047001.8,P
1576221435.0,286047000.6,N
1576221435.9,286047000.6,N
1576221455.8,286046999.9,N
1576221475.6,286047000.4,N
1576221495.4,286047000.8,N
1576221515.3,286047000.9,N
1576221535.1,286047002.2,Y
1576221555.8,286047002.4,P
1576221575.7,286047004.0,P
1576221595.5,286047004.3,P
1576221615.4,286047002.2,N
1576221635.2,286047002.5,N
1576221655.0,286047011.9,Y
1576221655.9,286047002.2,P
1576221675.8,286046999.1,P
1576221695.6,286046997.3,N
1576221715.4,286046999.0,N
1576221735.3,286046999.2,N
1576221755.1,286046997.1,N
1576221775.9,286046997.4,N
1576221795.7,286046997.3,N
1576221815.5,286046997.1,N
1576221835.4,286046999.5,N
1576221855.2,286046996.7,N
1576221875.0,286046997.4,N
1576221876.0,286046997.4,N
1576221895.8,286046997.3,N
1576221915.6,286046997.4,N
1576221935.5,286046995.5,N
1576221955.3,286046997.1,N
1576221975.1,286046997.3,N
1576221995.9,286046994.9,N
1576222015.7,286046994.9,N
1576222035.6,286046999.6,N
1576222055.4,286046999.5,N
1576222075.2,286046998.2,N
1576222095.1,286046999.0,N
1576222096.0,286046999.0,N
1576222115.8,286046998.6,N
1576222135.6,286046998.4,N
1576222155.5,286046997.4,N
1576222175.3,286046997.5,N
1576222195.2,286046997.8,N
1576222215.9,286046995.0,Y
1576222235.7,286046998.4,P
1576222255.6,286047000.7,N
1576222275.4,286046998.3,N
1576222295.3,286046998.1,N
1576222315.1,286047000.6,N
1576222316.0,286047000.6,N
1576222335.8,286046998.4,N
1576222355.7,286046997.0,N
1576222375.5,286046997.7,N
1576222395.3,286046994.9,Y
1576222415.2,286046997.3,P
1576222435.0,286046995.6,P
1576222435.9,286046995.6,P
1576222455.8,286046995.8,Y
1576222475.6,286046999.6,P
1576222495.4,286046999.0,N
1576222515.3,286046997.1,N
1576222535.1,286046996.7,N
1576222555.9,286046994.9,Y
1576222575.7,286046999.6,P
1576222595.5,286046997.0,P
1576222645.4,286046999.1,E
1576222655.3,286046999.3,N
1576222675.2,286047000.8,P
1576222695.9,286046998.2,N
1576222715.7,286046998.5,N
1576222735.6,286046999.4,N
1576222755.4,286046996.7,Y
1576222775.3,286047000.9,P
1576222795.1,286047001.0,N
1576222796.0,286047001.0,N
1576222815.8,286047001.0,N
1576222835.7,286046998.2,N
1576222855.5,286046998.5,N
1576222875.3,286046999.0,N
1576222895.2,286046998.3,N
1576222915.0,286047000.7,N
1576222915.9,286047000.7,N
1576222935.8,286046998.8,N
1576222955.6,286046999.1,N
1576222975.4,286046998.6,N
1576222995.3,286047000.6,N
1576223015.1,286046998.6,N
1576223035.9,286046998.7,N
1576223055.7,286046998.7,N
1576223075.5,286046998.1,N
1576223095.4,286046997.0,N
1576223115.2,286046997.1,N
1576223135.0,286046999.2,N
1576223135.9,286046999.2,N
1576223155.8,286046999.5,N
1576223175.6,286046998.3,N
1576223195.5,286046996.5,Y
1576223215.3,286046998.7,P
1576223235.1,286047000.6,N
1576223255.9,286046998.2,N
1576223275.7,286046998.3,N
1576223295.5,286047000.0,N
1576223315.4,286046998.4,N
1576223335.2,286046998.5,N
1576223355.1,286046998.3,N
1576223356.0,286046998.3,N
1576223375.8,286046999.5,N
1576223395.6,286046996.5,Y
1576223415.5,286046998.6,P
1576223435.3,286047000.4,N
1576223455.2,286047000.4,N
1576223475.9,286047002.7,Y
1576223495.7,286047000.9,P
1576223515.6,286047000.6,N
1576223535.4,286047000.4,N
1576223555.2,286047000.4,N
1576223575.1,286046998.3,Y
1576223576.0,286046998.3,P
1576223595.8,286047001.1,N
1576223615.7,286046998.4,N
1576223635.5,286046998.1,N
1576223655.3,286046998.1,N
1576223675.2,286046996.9,N
1576223695.0,286046997.1,N
1576223695.9,286046997.1,N
1576223715.8,286046999.6,N
1576223735.6,286046996.6,N
1576223755.4,286046999.1,N
1576223775.3,286046999.2,N
1576223795.1,286046998.7,N
1576223815.8,286046998.8,N
1576223835.7,286046997.5,N
1576223855.5,286046998.0,N
1576223875.4,286046997.4,N
1576223895.2,286046995.0,Y
1576223915.0,286046997.1,P
1576223915.9,286046997.1,P
1576223935.8,286046996.9,P
1576223955.6,286046996.5,Y
1576223975.5,286047000.8,P
1576223995.3,286047000.7,N
