#timestamp,LO_Frequency,Hit,StdDev 
1656302415.6,286047000.3,N
1656302435.4,286047000.2,N
1656302455.2,286047000.4,N
1656302475.1,286047000.4,N
1656302476.0,286047000.4,N
1656302495.8,286047000.1,N
1656302515.7,286047002.8,Y
1656302535.5,286047000.5,P
1656302555.3,286046999.9,N
1656302575.2,286046999.8,N
1656302595.0,286047002.4,Y
1656302595.9,286047002.4,P
1656302615.8,286047004.4,P
1656302635.6,286047001.8,N
1656302655.4,286047002.7,N
1656302675.3,286046999.8,N
1656302695.1,286046999.7,N
1656302715.9,286047000.2,N
1656302735.7,286046999.8,N
1656302755.5,286046998.1,N
1656302775.4,286046998.7,N
1656302795.2,286046998.8,N
1656302815.0,286046999.5,N
1656302816.0,286046999.5,N
1656302835.8,286046999.5,N
1656302855.6,286046996.6,N
1656302875.5,286046997.7,N
1656302895.3,286046995.0,N
1656302915.1,286046997.3,N
1656302935.9,286046996.5,N
1656302955.7,286046996.5,N
1656302975.5,286046997.5,N
1656302995.4,286046997.3,N
1656303015.2,286046999.4,N
1656303035.1,286046997.1,N
1656303036.0,286046997.1,N
1656303055.8,286046997.4,N
1656303075.6,286046997.4,N
1656303095.5,286046997.6,N
1656303115.3,286046996.9,N
1656303135.1,286046997.3,N
1656303155.9,286046997.8,N
1656303175.7,286046995.4,N
1656303195.6,286046997.9,N
1656303215.4,286046996.9,N
1656303235.2,286046997.8,N
1656303255.1,286046995.0,Y
1656303256.0,286046995.0,P
1656303275.8,286046996.9,N
1656303295.7,286046997.0,N
1656303315.5,286046998.8,N
1656303335.3,286047000.8,N
1656303355.2,286047000.8,N
1656303375.0,286046999.3,N
1656303375.9,286046999.3,N
1656303395.8,286046998.4,N
1656303415.6,286046996.7,N
1656303435.4,286046996.8,N
1656303455.3,286046997.7,N
1656303475.1,286046996.8,N
1656303495.8,286046996.9,N
1656303515.7,286046999.0,N
1656303535.5,286046998.3,N
1656303555.4,286046999.3,N
1656303575.2,286046996.6,N
1656303595.0,286046996.8,N
1656303595.9,286046996.8,N
1656303615.8,286046996.8,N
1656303635.6,286046998.8,N
1656303655.5,286047001.1,N
1656303675.3,286047000.8,N
1656303695.1,286046998.6,N
1656303715.9,286046999.4,N
1656303735.7,286046999.1,N
1656303755.6,286046998.8,N
1656303775.4,286046997.3,N
1656303795.2,286046994.9,Y
1656303815.1,286046996.5,P
1656303816.0,286046996.5,P
1656303835.8,286046996.5,P
1656303855.6,286046996.7,Y
1656303875.5,286047000.2,P
1656303895.3,286047000.0,N
1656303915.2,286047001.0,N
1656303935.9,286047001.0,N
1656303955.7,286046999.8,N
1656303975.6,286047002.7,N
1656303995.4,286047002.2,N
1656304015.2,286047002.3,N
1656304035.1,286047002.8,N
1656304036.0,286047002.8,N
1656304055.8,286047000.1,N
1656304075.7,286047000.0,N
1656304095.5,286047000.1,N
1656304115.3,286046999.7,N
1656304135.2,286046999.8,N
1656304155.0,286047000.2,N
1656304155.9,286047000.2,N
1656304175.8,286047000.5,N
1656304195.7,286047001.1,N
1656304215.5,286047000.1,N
1656304235.4,286047000.6,N
1656304255.2,286047000.0,N
1656304275.1,286047000.6,N
1656304276.0,286047000.6,N
1656304295.8,286047000.9,N
1656304315.6,286047000.7,N
1656304335.5,286047000.8,N
1656304355.3,286046999.7,N
1656304375.1,286047002.3,N
1656304395.9,286047002.4,N
1656304415.7,286047000.1,N
1656304435.6,286047000.4,N
1656304455.4,286047001.2,N
1656304475.2,286047001.2,N
1656304495.1,286046998.6,N
1656304496.0,286046998.6,N
1656304515.8,286046998.5,N
1656304535.6,286047000.7,N
1656304555.5,286047000.3,N
1656304575.3,286047000.9,N
1656304595.2,286047002.7,Y
1656304615.9,286047000.8,P
1656304635.7,286047000.4,N
1656304655.6,286046999.8,N
1656304675.4,286046998.5,Y
1656304695.2,286046998.5,P
1656304715.1,286046998.6,N
1656304716.0,286046998.6,N
1656304735.8,286046998.3,N
1656304755.7,286046998.8,N
1656304775.5,286046998.3,N
1656304795.3,286046998.9,N
1656304815.2,286046998.6,N
1656304835.0,286047000.8,N
1656304835.9,286047000.8,N
1656304855.8,286046998.1,N
1656304875.6,286047000.8,N
1656304895.4,286047000.0,N
1656304915.3,286047000.5,N
1656304935.1,286047000.2,N
1656304955.9,286047000.2,N
1656304975.7,286047000.9,N
1656304995.5,286046998.5,N
1656305015.4,286047000.7,N
1656305035.2,286046998.3,N
1656305055.0,286046999.6,N
1656305055.9,286046999.6,N
1656305075.8,286046996.5,Y
1656305095.6,286046999.0,P
1656305115.5,286046999.0,P
1656305135.3,286046999.3,P
1656305155.1,286046998.5,Y
1656305175.9,286047001.2,P
1656305195.7,286047001.2,N
1656305215.6,286046998.2,N
1656305235.4,286047001.2,N
1656305255.2,286046998.1,N
1656305275.1,286046998.1,N
1656305276.0,286046998.1,N
1656305295.8,286047000.9,N
1656305315.6,286047000.0,N
1656305335.5,286047000.4,N
1656305355.3,286047002.4,N
1656305375.2,286047000.7,N
1656305395.9,286047000.5,N
1656305415.7,286047000.6,N
1656305435.6,286047000.6,N
1656305455.4,286047002.7,N
1656305475.2,286047000.3,N
1656305495.1,286047001.0,N
1656305496.0,286047001.0,N
1656305515.8,286047000.9,N
1656305535.7,286047000.6,N
1656305555.5,286046998.1,N
1656305575.3,286046998.1,N
1656305595.2,286046998.8,N
1656305615.0,286047000.5,N
1656305645.9,286047001.0,E
1656305655.9,286047000.7,N
1656305675.7,286047001.1,P
1656305695.5,286047001.1,P
1656305715.4,286047000.8,Y
1656305735.2,286046997.0,P
1656305755.1,286046996.6,N
1656305756.0,286046996.6,N
1656305775.8,286046997.2,N
1656305795.7,286046997.2,N
1656305815.5,286046997.5,N
1656305835.3,286046999.5,N
1656305855.2,286046999.5,N
1656305875.0,286046997.1,N
1656305875.9,286046997.1,N
1656305895.8,286046997.4,N
1656305915.6,286046997.8,N
1656305935.4,286046996.6,N
1656305955.3,286046996.6,N
1656305975.1,286046996.7,N
1656305995.9,286046998.6,N
