#timestamp,LO_Frequency,Hit,StdDev 
1530662415.0,286046997.0,N
1530662416.0,286046997.0,N
1530662435.8,286046999.6,N
1530662455.6,286046999.4,N
1530662475.5,286047000.0,N
1530662495.3,286046999.9,N
1530662515.1,286047000.8,N
1530662535.9,286046999.6,N
1530662555.7,286046997.1,N
1530662575.6,286046997.6,N
1530662595.4,286046997.8,N
1530662615.2,286046997.7,N
1530662635.1,286046999.2,N
1530662636.0,286046999.2,N
1530662655.8,286046997.1,N
1530662675.6,286046999.2,N
1530662695.5,286046999.2,N
1530662715.3,286046995.1,Y
1530662735.2,286046996.8,P
1530662755.9,286047001.2,N
1530662775.7,286046999.2,N
1530662795.6,286046999.1,N
1530662815.4,286046999.4,N
1530662835.2,286046998.3,N
1530662855.1,286046998.8,N
1530662856.0,286046998.8,N
1530662875.8,286046999.2,N
1530662895.7,286046997.1,N
1530662915.5,286046998.9,N
1530662935.4,286046997.0,N
1530662955.3,286046996.8,N
1530662975.1,286046997.0,N
1530662995.9,286046996.9,N
1530663015.7,286047001.1,N
1530663035.5,286046998.5,N
1530663055.4,286047000.4,N
1530663075.2,286047002.6,N
1530663095.0,286047001.5,N
1530663096.0,286047001.5,N
1530663115.8,286047002.5,N
1530663135.7,286047001.6,N
1530663155.5,286047000.2,N
1530663175.3,286047000.0,N
1530663195.2,286046999.7,N
1530663215.0,286047004.3,N
1530663215.9,286047004.3,N
1530663235.7,286047004.4,N
1530663255.6,286047001.5,N
1530663275.4,286047002.1,N
1530663295.3,286047001.8,N
1530663315.1,286047002.4,N
1530663335.8,286046999.9,N
1530663355.7,286047000.7,N
1530663375.5,286047001.0,N
1530663395.4,286047001.8,N
1530663415.2,286047002.1,N
1530663435.0,286047004.2,N
1530663435.9,286047004.2,N
1530663455.8,286047001.3,N
1530663475.8,286047004.2,N
1530663495.7,286047001.3,N
1530663515.5,286047001.3,N
1530663535.3,286047002.0,N
1530663555.2,286047004.3,N
1530663575.0,286047003.9,N
1530663575.9,286047003.9,N
1530663595.8,286047003.2,N
1530663615.6,286047003.4,N
1530663635.4,286047003.1,N
1530663655.3,286047003.8,N
1530663675.1,286047001.8,N
1530663695.8,286047002.1,N
1530663715.7,286047004.4,Y
1530663735.5,286047000.9,P
1530663755.4,286047000.5,N
1530663775.2,286046999.0,N
1530663795.0,286046998.9,N
1530663795.9,286046998.9,N
1530663815.8,286047000.6,N
1530663835.6,286046999.9,N
1530663855.4,286047000.0,N
1530663875.3,286046999.8,N
1530663895.1,286047002.8,N
1530663915.9,286047000.6,N
1530663935.7,286047000.8,N
1530663955.5,286046998.4,N
1530663975.4,286046998.8,N
1530663995.2,286046998.7,N
1530664015.0,286046998.3,N
1530664016.0,286046998.3,N
1530664035.8,286047000.4,N
1530664055.6,286046999.9,N
1530664075.5,286047000.4,N
1530664095.3,286047000.6,N
1530664115.1,286047004.3,Y
1530664135.9,286047002.6,P
1530664155.6,286047002.6,N
1530664175.5,286047002.2,N
1530664195.4,286046999.7,N
1530664215.2,286047000.6,N
1530664235.0,286046998.1,N
1530664235.9,286046998.1,N
1530664255.8,286047000.6,N
1530664275.6,286047000.0,N
1530664295.5,286047000.3,N
1530664315.3,286047002.5,N
1530664335.1,286047002.8,N
1530664355.9,286047002.4,N
1530664375.7,286047001.3,N
1530664395.5,286047001.3,N
1530664415.4,286047004.4,N
1530664435.2,286047001.8,N
1530664455.1,286047001.9,N
1530664456.0,286047001.9,N
1530664475.8,286047002.6,N
1530664495.6,286046999.8,N
1530664515.5,286046999.7,N
1530664535.3,286047000.9,N
1530664555.1,286047001.1,N
1530664575.9,286047001.1,N
1530664595.7,286047000.5,N
1530664615.9,286047001.0,N
1530664635.7,286047000.9,N
1530664655.5,286047001.8,N
1530664675.4,286047001.4,N
1530664695.2,286047003.9,N
1530664715.0,286047004.4,Y
1530664716.0,286047004.4,P
1530664735.8,286047001.6,N
1530664755.6,286047002.3,N
1530664775.5,286047002.4,N
1530664795.3,286047002.0,N
1530664815.1,286046999.8,N
1530664835.9,286047000.4,N
1530664855.7,286047001.1,N
1530664875.6,286046998.2,N
1530664895.5,286047002.7,N
1530664915.4,286047000.2,N
1530664935.2,286046998.2,N
1530664955.0,286047000.7,N
1530664956.0,286047000.7,N
1530664975.8,286047001.0,N
1530664995.6,286047000.4,N
1530665015.5,286046999.9,N
1530665035.3,286047004.3,N
1530665055.1,286047002.0,N
1530665075.9,286047004.0,N
1530665095.7,286047001.7,N
1530665115.6,286047004.1,N
1530665135.4,286047003.3,N
1530665155.2,286047001.9,N
1530665175.1,286047001.3,N
1530665176.0,286047001.3,N
1530665195.8,286047004.0,N
1530665215.6,286047002.0,N
1530665235.5,286047002.8,N
1530665255.3,286047002.7,N
1530665275.2,286047002.5,N
1530665295.9,286046999.9,N
1530665315.7,286047000.9,N
1530665335.6,286046999.8,N
1530665355.4,286047002.6,N
1530665375.3,286047001.7,N
1530665395.1,286047002.5,N
1530665396.0,286047002.5,N
1530665415.8,286047002.2,N
1530665435.7,286047004.4,Y
1530665455.5,286047002.4,P
1530665475.4,286047002.7,P
1530665495.2,286047002.6,P
1530665515.0,286047002.1,Y
1530665515.9,286047002.1,P
1530665535.8,286046998.5,P
1530665555.6,286046999.4,N
1530665575.4,286046999.6,N
1530665595.3,286046998.2,N
1530665615.1,286046998.2,N
1530665635.9,286046998.6,N
1530665655.7,286047001.2,N
1530665675.5,286047000.4,N
1530665695.4,286047000.3,N
1530665715.2,286047000.5,N
1530665735.0,286047001.0,N
1530665735.9,286047001.0,N
1530665755.8,286047001.2,N
1530665775.6,286046998.3,N
1530665795.5,286046999.0,N
1530665815.3,286046996.5,N
1530665835.1,286046996.7,N
1530665855.9,286046999.6,N
1530665875.7,286046999.0,N
1530665895.6,286046996.9,N
1530665915.4,286046998.5,N
1530665935.2,286046998.3,N
1530665955.1,286046998.3,N
1530665956.0,286046998.3,N
1530665975.8,286046998.4,N
1530665995.7,286046998.7,N
