#timestamp,LO_Frequency,Hit 
1503676815.5,286047002.1,N
1503676835.3,286047005.8,N
1503676855.2,286047005.5,N
1503676875.9,286047006.8,N
1503676895.7,286047005.0,N
1503676915.6,286047007.6,N
1503676935.4,286047009.0,P
1503676955.2,286047003.2,N
1503676975.1,286047005.7,N
1503676976.0,286047005.7,N
1503676995.8,286047004.8,N
1503677015.6,286047005.0,N
1503677035.5,286047005.8,P
1503677055.3,286047000.0,N
1503677075.1,286047002.0,N
1503677095.9,286047002.5,N
1503677115.7,286047000.2,N
1503677135.5,286047002.6,N
1503677155.4,286047001.9,N
1503677175.2,286047003.7,N
1503677195.0,286047003.6,N
1503677195.9,286047003.6,N
1503677215.8,286047001.8,N
1503677235.6,286047001.8,N
1503677255.4,286047001.4,N
1503677275.3,286047006.0,P
1503677295.1,286047003.0,N
1503677315.8,286047005.2,P
1503677335.7,286047007.2,P
1503677355.5,286047001.3,N
1503677375.3,286047003.5,N
1503677395.2,286047006.4,P
1503677415.0,286047004.9,P
1503677415.9,286047004.9,P
1503677435.8,286047005.8,P
1503677455.6,286047000.1,N
1503677475.4,286047002.4,N
1503677495.3,286047004.0,N
1503677515.1,286047002.3,N
1503677516.0,286047002.3,N
1503677535.8,286047005.4,N
1503677555.7,286047006.1,P
1503677575.5,286047003.9,N
1503677595.3,286047000.7,N
1503677615.2,286046998.5,N
1503677635.9,286047000.7,N
1503677655.7,286046999.4,N
1503677675.5,286047000.0,N
1503677695.4,286046996.9,N
1503677715.2,286046997.3,N
1503677735.0,286047000.5,N
1503677735.9,286047000.5,N
1503677755.8,286047006.0,N
1503677775.6,286047000.4,N
1503677795.4,286046998.0,N
1503677815.3,286046993.0,N
1503677835.1,286046990.4,N
1503677836.0,286046990.4,N
1503677855.8,286046988.6,N
1503677875.7,286046992.0,N
1503677895.5,286046997.3,N
1503677915.3,286046996.5,N
1503677935.2,286046997.6,N
1503677955.9,286046997.6,N
1503677975.7,286046997.2,N
1503677995.5,286046998.2,N
1503678015.4,286046996.5,N
1503678035.2,286046998.7,N
1503678055.0,286046999.6,N
1503678055.9,286046999.6,N
1503678075.8,286046993.7,N
1503678095.6,286046999.3,N
1503678115.4,286046999.1,N
1503678135.3,286046996.9,N
1503678155.1,286046995.2,N
1503678175.8,286046995.6,N
1503678195.7,286046992.3,N
1503678215.5,286046990.2,N
1503678235.3,286046992.2,N
1503678255.2,286046996.4,N
1503678275.9,286046992.6,N
1503678295.7,286046991.3,N
1503678315.6,286046987.1,P
1503678335.4,286046990.7,N
1503678355.2,286046988.8,P
1503678375.1,286046989.7,P
1503678376.0,286046989.7,P
1503678395.8,286046997.0,P
1503678415.6,286046997.7,N
1503678435.5,286046997.9,N
1503678455.3,286046995.5,N
1503678475.1,286046996.0,N
1503678495.9,286046993.8,N
1503678515.7,286046995.6,N
1503678535.5,286046996.4,N
1503678555.4,286046993.3,N
1503678575.2,286046993.5,N
1503678595.0,286046993.9,N
1503678595.9,286046993.9,N
1503678615.8,286046992.0,P
1503678635.6,286046996.5,P
1503678655.4,286046998.0,N
1503678675.3,286046996.6,N
1503678695.1,286046999.2,N
1503678696.0,286046999.2,N
1503678715.8,286047000.5,N
1503678735.7,286046998.8,N
1503678755.5,286047000.5,N
1503678775.3,286046997.4,N
1503678795.1,286046996.4,N
1503678815.9,286046993.7,N
1503678835.7,286046999.5,N
1503678855.5,286046995.8,N
1503678875.4,286046995.4,N
1503678895.2,286046995.3,N
1503678915.0,286046997.2,N
1503678915.9,286046997.2,N
1503678935.8,286046996.7,N
1503678955.6,286046997.8,N
1503678975.4,286046997.4,N
1503678995.3,286046999.1,N
1503679015.1,286046999.3,N
1503679016.0,286046999.3,N
1503679035.8,286047000.9,N
1503679055.7,286046999.9,N
1503679075.5,286046998.9,N
1503679095.3,286046998.8,N
1503679115.2,286046996.7,N
1503679135.9,286046995.2,N
1503679155.7,286046996.1,N
1503679175.5,286046995.1,N
1503679195.4,286046994.3,P
1503679215.2,286046994.1,P
1503679235.1,286046994.1,P
1503679236.0,286046994.1,P
1503679255.8,286047003.1,P
1503679275.7,286047001.8,N
1503679295.5,286047005.8,N
1503679315.3,286047001.3,N
1503679335.1,286047005.4,N
1503679355.9,286047005.4,N
1503679375.7,286047005.0,N
1503679395.5,286047005.1,N
1503679415.4,286047007.3,N
1503679435.2,286047002.9,N
1503679455.0,286047007.4,N
1503679455.9,286047007.4,N
1503679475.8,286047004.7,N
1503679495.6,286047004.9,N
1503679515.4,286047007.6,N
1503679535.3,286047006.8,N
1503679555.1,286047007.4,N
1503679556.0,286047007.4,N
1503679575.8,286047004.6,N
1503679595.7,286047009.2,N
1503679615.5,286047008.0,N
1503679635.3,286047006.5,N
1503679655.2,286047008.6,N
1503679675.9,286047005.0,N
1503679695.9,286047005.2,N
1503679715.7,286047003.8,N
1503679735.5,286047005.6,N
1503679755.3,286047003.0,N
1503679775.2,286047005.5,N
1503679795.0,286047006.4,N
1503679795.9,286047006.4,P
1503679815.8,286046998.6,P
1503679835.6,286046999.3,N
1503679855.4,286046997.6,N
1503679875.2,286046997.8,N
1503679895.1,286046995.3,N
1503679896.0,286046995.3,N
1503679915.8,286046997.9,N
1503679935.6,286046999.6,N
1503679955.5,286046996.7,N
1503679975.3,286046999.1,N
1503679995.1,286046999.0,N
1503680015.9,286046997.3,N
1503680035.7,286046995.7,N
1503680055.5,286046996.5,N
1503680075.4,286046996.6,N
1503680095.2,286046998.0,N
1503680115.0,286046997.5,N
1503680115.9,286046997.5,N
1503680135.8,286046996.8,N
1503680155.6,286046999.6,N
1503680175.4,286046998.9,N
1503680195.3,286047000.8,N
1503680215.1,286046999.0,N
1503680216.0,286046999.0,N
1503680235.8,286046997.2,N
1503680255.7,286046997.8,N
1503680275.5,286046997.4,N
1503680295.3,286046995.2,N
1503680315.1,286046995.6,N
1503680335.9,286046995.5,N
1503680355.7,286046995.0,P
1503680375.5,286046996.6,N
1503680395.4,286046997.8,N
