#timestamp,LO_Frequency,Hit,StdDev 
1691614815.0,286047001.5,N
1691614815.9,286047001.5,N
1691614835.8,286047004.4,Y
1691614885.6,286047001.9,E
1691614895.6,286047000.2,N
1691614915.4,286047000.3,P
1691614935.2,286047002.6,P
1691614955.1,286047002.1,N
1691614956.0,286047002.1,N
1691614975.8,286047001.9,N
1691614995.6,286047001.4,N
1691615015.5,286047004.0,Y
1691615035.3,286047002.8,P
1691615055.2,286046999.9,N
1691615075.9,286046999.8,N
1691615095.7,286047002.7,N
1691615115.6,286047002.4,N
1691615135.4,286047002.0,N
1691615155.2,286047001.3,N
1691615175.1,286047001.3,N
1691615176.0,286047001.3,N
1691615195.8,286047004.4,Y
1691615215.7,286047002.5,P
1691615235.5,286047002.2,P
1691615255.3,286047002.3,P
1691615275.2,286047001.5,Y
1691615295.0,286047000.3,P
1691615295.9,286047000.3,N
1691615315.8,286047002.6,N
1691615335.6,286047001.9,N
1691615355.4,286046999.7,N
1691615375.3,286047002.4,N
1691615395.1,286046999.7,N
1691615415.8,286047000.1,N
1691615435.7,286047002.0,N
1691615455.5,286047001.9,N
1691615475.4,286047001.9,N
1691615495.2,286047001.5,N
1691615515.0,286047001.7,N
1691615515.9,286047001.7,N
1691615535.8,286047004.3,Y
1691615555.6,286047001.9,P
1691615575.4,286047001.6,P
1691615595.3,286047004.2,P
1691615615.1,286047003.5,Y
1691615635.9,286047002.0,P
1691615655.7,286047001.5,P
1691615675.5,286047001.7,P
1691615695.4,286047003.9,Y
1691615715.2,286047002.1,P
1691615735.0,286047000.3,N
1691615736.0,286047000.3,N
1691615755.8,286047000.0,N
1691615775.6,286047002.7,Y
1691615795.5,286047000.2,P
1691615815.3,286047000.5,N
1691615835.1,286047000.4,N
1691615855.9,286047000.0,N
1691615875.7,286047000.5,N
1691615895.6,286046998.1,Y
1691615915.4,286047000.8,P
1691615935.2,286047000.8,P
1691615955.1,286047000.7,P
1691615956.0,286047000.7,Y
1691615975.8,286046998.4,P
1691615995.7,286046999.3,N
1691616015.5,286047001.0,N
1691616035.3,286046998.1,N
1691616055.2,286047001.2,N
1691616075.9,286047001.1,N
1691616095.7,286047000.4,N
1691616115.6,286047000.3,N
1691616135.4,286047001.6,N
1691616155.2,286047001.5,N
1691616175.1,286047001.9,N
1691616176.0,286047001.9,N
1691616195.8,286047002.6,N
1691616215.7,286047002.1,N
1691616235.5,286047002.8,N
1691616255.3,286047002.0,N
1691616275.2,286047002.0,N
1691616295.0,286046999.8,N
1691616295.9,286046999.8,N
1691616315.7,286047000.0,N
1691616335.6,286046999.7,N
1691616355.4,286046999.8,N
1691616375.3,286047000.1,N
1691616395.1,286047002.6,N
1691616396.0,286047002.6,N
1691616415.8,286047001.5,N
1691616435.7,286047002.8,N
1691616455.5,286047000.0,N
1691616475.3,286046998.7,N
1691616495.2,286046999.5,N
1691616515.0,286046996.9,N
1691616515.9,286046996.9,N
1691616535.8,286046999.5,N
1691616555.6,286047000.7,N
1691616575.4,286046998.2,N
1691616595.3,286046996.9,N
1691616615.1,286046998.0,N
1691616635.8,286046995.6,N
1691616655.7,286046996.3,N
1691616675.5,286046993.8,N
1691616695.4,286046993.6,N
1691616715.2,286046994.6,N
1691616735.0,286046994.5,N
1691616735.9,286046994.5,N
1691616755.8,286046996.4,N
1691616775.6,286046994.8,N
1691616795.5,286046994.3,N
1691616815.3,286046993.5,N
1691616835.1,286046996.3,N
1691616855.9,286046991.9,N
1691616875.7,286046992.9,N
1691616895.5,286046993.1,N
1691616915.4,286046990.9,N
1691616935.2,286046991.4,N
1691616955.1,286046990.9,N
1691616956.0,286046990.9,N
1691616975.8,286046991.2,N
1691616995.6,286046988.7,Y
1691617015.5,286046991.9,P
1691617035.3,286046994.3,P
1691617055.1,286046993.9,P
1691617075.9,286046992.0,Y
1691617095.7,286046999.4,P
1691617115.6,286046999.2,N
1691617135.4,286046997.0,N
1691617155.2,286046997.2,N
1691617175.1,286046997.1,N
1691617176.0,286046997.1,N
1691617195.8,286046994.9,Y
1691617215.7,286046999.6,P
1691617235.5,286046997.1,N
1691617255.3,286046996.5,P
1691617275.2,286046997.0,N
1691617295.0,286046995.2,Y
1691617295.9,286046995.2,P
1691617315.8,286046998.6,N
1691617335.6,286046998.2,N
1691617355.4,286046999.2,N
1691617375.3,286046998.3,N
1691617395.1,286046996.7,N
1691617415.8,286046996.5,N
1691617435.7,286046999.4,N
1691617455.5,286046997.5,N
1691617475.4,286046996.2,Y
1691617495.2,286046997.2,P
1691617515.0,286046997.9,P
1691617515.9,286046997.9,P
1691617535.8,286046994.9,Y
1691617555.6,286046996.9,P
1691617575.5,286046996.9,P
1691617595.3,286046997.2,P
1691617615.1,286046995.1,Y
1691617635.9,286046999.6,P
1691617655.7,286046999.1,N
1691617675.5,286046999.6,N
1691617695.4,286046999.3,N
1691617715.2,286046998.3,N
1691617735.1,286046996.9,Y
1691617736.0,286046996.9,P
1691617755.8,286046998.4,N
1691617775.6,286046996.8,P
1691617795.5,286046996.8,Y
1691617815.3,286047000.3,P
1691617835.2,286047000.8,N
1691617855.9,286046999.8,N
1691617875.7,286047002.8,N
1691617895.6,286047000.7,N
1691617915.4,286046998.9,N
1691617935.2,286046996.5,N
1691617955.1,286046997.0,N
1691617956.0,286046997.0,N
1691617975.8,286046997.3,N
1691617995.7,286046997.9,N
1691618015.5,286046995.2,N
1691618035.3,286046995.2,N
1691618055.2,286046996.3,N
1691618075.9,286046993.6,N
1691618095.7,286046991.8,Y
1691618115.6,286046996.0,P
1691618135.4,286046996.4,P
1691618155.2,286046993.4,P
1691618175.1,286046995.7,N
1691618176.0,286046995.7,N
1691618195.8,286046993.5,Y
1691618215.7,286046996.8,P
1691618235.5,286046999.2,N
1691618255.3,286047001.2,N
1691618275.2,286046998.5,N
1691618295.0,286047001.1,N
1691618295.9,286047001.1,N
1691618315.8,286046998.1,N
1691618335.6,286046998.2,N
1691618355.4,286046998.9,N
1691618375.3,286046999.1,N
1691618395.1,286046996.9,N
