#timestamp,LO_Frequency,Hit,Temp,Hum 
1493773215.6,286047000.7,N,0.0,0.0
1493773235.4,286047000.1,N,0.0,0.0
1493773255.2,286047001.2,N,0.0,0.0
1493773275.1,286046999.3,N,0.0,0.0
1493773276.0,286046999.3,N,0.0,0.0
1493773295.8,286047000.6,N,0.0,0.0
1493773315.6,286046998.1,N,0.0,0.0
1493773335.5,286046998.8,N,0.0,0.0
1493773355.3,286046996.8,N,0.0,0.0
1493773375.7,286046999.9,N,0.0,0.0
1493773395.5,286047004.0,N,0.0,0.0
1493773415.3,286047002.1,N,0.0,0.0
1493773435.2,286047007.3,Y,0.0,0.0
1493773455.9,286047012.4,Y,0.0,0.0
1493773475.0,286047006.9,N,0.0,0.0
1493773475.9,286047006.9,N,0.0,0.0
1493773495.7,286047005.5,N,0.0,0.0
1493773515.6,286047005.0,N,0.0,0.0
1493773535.4,286047007.0,N,0.0,0.0
1493773555.2,286047008.6,N,0.0,0.0
1493773575.1,286047032.5,Y,0.0,0.0
1493773576.0,286047032.5,Y,0.0,0.0
1493773595.8,286046996.3,N,0.0,0.0
1493773615.7,286046990.1,N,0.0,0.0
1493773635.5,286046991.9,N,0.0,0.0
1493773655.3,286046992.7,N,0.0,0.0
1493773675.2,286046996.9,N,0.0,0.0
1493773695.9,286046999.4,N,0.0,0.0
1493773715.7,286046996.8,N,0.0,0.0
1493773735.6,286046998.5,N,0.0,0.0
1493773755.3,286047000.5,N,0.0,0.0
1493773775.1,286046997.4,N,0.0,0.0
1493773795.8,286046997.3,N,0.0,0.0
1493773815.7,286046994.0,N,0.0,0.0
1493773835.5,286046996.3,N,0.0,0.0
1493773855.3,286046993.8,N,0.0,0.0
1493773875.2,286046995.6,N,0.0,0.0
1493773895.0,286046997.4,N,0.0,0.0
1493773895.9,286046997.4,N,0.0,0.0
1493773915.7,286046996.6,N,0.0,0.0
1493773935.6,286046994.0,N,0.0,0.0
1493773975.7,286046993.6,Y,0.0,0.0
1493773995.5,286047000.0,N,0.0,0.0
1493774015.3,286046998.9,N,0.0,0.0
1493774035.2,286046999.8,N,0.0,0.0
1493774055.9,286047002.6,N,0.0,0.0
1493774075.7,286047001.1,N,0.0,0.0
1493774095.6,286046998.5,N,0.0,0.0
1493774115.6,286047002.4,N,0.0,0.0
1493774135.4,286047003.9,N,0.0,0.0
1493774155.2,286047004.3,N,0.0,0.0
1493774175.1,286047001.7,N,0.0,0.0
1493774195.4,286047005.5,N,0.0,0.0
1493774215.2,286047002.3,N,0.0,0.0
1493774235.1,286047001.2,N,0.0,0.0
1493774236.0,286047001.2,N,0.0,0.0
1493774255.8,286047005.4,N,0.0,0.0
1493774275.6,286047388.0,Y,0.0,0.0
1493774295.5,286047385.8,Y,0.0,0.0
1493774315.3,286047364.1,Y,0.0,0.0
1493774335.2,286047321.6,N,0.0,0.0
1493774355.9,286047324.2,N,0.0,0.0
1493774375.7,286047324.1,N,0.0,0.0
1493774395.6,286047165.0,N,0.0,0.0
1493774415.4,286047164.8,N,0.0,0.0
1493774435.2,286047145.4,N,0.0,0.0
1493774455.1,286047146.2,N,0.0,0.0
1493774456.0,286047146.2,N,0.0,0.0
1493774475.8,286047147.0,N,0.0,0.0
1493774495.6,286047167.5,N,0.0,0.0
1493774515.5,286047166.2,N,0.0,0.0
1493774535.3,286047152.8,N,0.0,0.0
1493774555.1,286047152.4,N,0.0,0.0
1493774575.8,286047152.3,N,0.0,0.0
1493774595.7,286047161.4,N,0.0,0.0
1493774615.5,286047163.5,N,0.0,0.0
1493774635.3,286047165.8,N,0.0,0.0
1493774655.2,286047162.0,N,0.0,0.0
1493774675.0,286047164.0,N,0.0,0.0
1493774675.9,286047164.0,N,0.0,0.0
1493774695.7,286047165.3,N,0.0,0.0
1493774715.6,286047199.2,Y,0.0,0.0
1493774735.4,286046944.2,N,0.0,0.0
1493774755.2,286046946.5,N,0.0,0.0
1493774775.1,286046946.4,N,0.0,0.0
1493774776.0,286046946.4,N,0.0,0.0
1493774795.8,286046946.7,N,0.0,0.0
1493774815.7,286046944.6,N,0.0,0.0
1493774835.5,286046943.7,N,0.0,0.0
1493774855.3,286046940.5,N,0.0,0.0
1493774875.1,286046939.6,N,0.0,0.0
1493774895.9,286046943.3,N,0.0,0.0
1493774915.7,286046942.2,N,0.0,0.0
1493774935.5,286046946.0,N,0.0,0.0
1493774955.4,286046945.0,N,0.0,0.0
1493774975.2,286046948.8,N,0.0,0.0
1493774995.0,286046947.8,N,0.0,0.0
1493774995.9,286046947.8,N,0.0,0.0
1493775015.8,286046949.3,N,0.0,0.0
1493775035.6,286046945.1,N,0.0,0.0
1493775075.5,286046939.2,N,0.0,0.0
1493775095.4,286046956.2,N,0.0,0.0
1493775115.2,286046952.3,N,0.0,0.0
1493775135.0,286046952.6,Y,0.0,0.0
1493775135.9,286046952.6,Y,0.0,0.0
1493775155.8,286047062.0,Y,0.0,0.0
1493775175.6,286046428.8,Y,0.0,0.0
1493775235.1,286047158.6,N,0.0,0.0
1493775255.9,286046471.3,Y,0.0,0.0
1493775275.7,286046530.4,Y,0.0,0.0
1493775295.6,286046608.3,N,0.0,0.0
1493775315.4,286046610.5,N,0.0,0.0
1493775335.2,286046673.1,N,0.0,0.0
1493775355.7,286046604.3,N,0.0,0.0
1493775375.5,286046605.1,N,0.0,0.0
1493775395.7,286046946.8,N,0.0,0.0
1493775415.5,286046591.8,N,0.0,0.0
1493775435.3,286047369.8,N,0.0,0.0
1493775455.8,286047369.8,N,0.0,0.0
1493775475.6,286047258.2,N,0.0,0.0
1493775495.5,286047115.5,N,0.0,0.0
1493775515.4,286047115.9,N,0.0,0.0
1493775535.2,286047115.3,N,0.0,0.0
1493775555.1,286047115.5,N,0.0,0.0
1493775556.0,286047115.5,N,0.0,0.0
1493775575.8,286047113.5,N,0.0,0.0
1493775595.7,286047113.3,N,0.0,0.0
1493775615.5,286047115.6,N,0.0,0.0
1493775635.4,286047117.1,N,0.0,0.0
1493775655.2,286047117.6,N,0.0,0.0
1493775675.0,286047115.3,N,0.0,0.0
1493775675.9,286047115.3,N,0.0,0.0
1493775695.8,286047115.8,N,0.0,0.0
1493775715.6,286047117.4,N,0.0,0.0
1493775735.4,286047115.6,N,0.0,0.0
1493775755.3,286047117.8,N,0.0,0.0
1493775775.5,286047116.3,N,0.0,0.0
1493775795.9,286047116.7,N,0.0,0.0
1493775815.7,286047121.2,N,0.0,0.0
1493775835.5,286047119.4,N,0.0,0.0
1493775855.4,286047118.7,N,0.0,0.0
1493775875.2,286047118.8,N,0.0,0.0
1493775895.0,286047120.7,N,0.0,0.0
1493775895.9,286047120.7,N,0.0,0.0
1493775915.8,286047118.7,N,0.0,0.0
1493775935.5,286047119.1,N,0.0,0.0
1493775955.3,286047116.9,Y,0.0,0.0
1493775975.2,286046997.9,N,0.0,0.0
1493775995.0,286046995.3,N,0.0,0.0
1493775995.9,286046995.3,N,0.0,0.0
1493776015.7,286046997.5,N,0.0,0.0
1493776035.6,286046996.4,N,0.0,0.0
1493776055.4,286046993.3,N,0.0,0.0
1493776075.2,286046993.5,N,0.0,0.0
1493776095.1,286046995.1,N,0.0,0.0
1493776096.0,286046995.1,N,0.0,0.0
1493776115.8,286046995.9,N,0.0,0.0
1493776135.6,286046995.3,N,0.0,0.0
1493776155.5,286046996.0,N,0.0,0.0
1493776175.3,286046996.2,N,0.0,0.0
1493776215.0,286046998.5,N,0.0,0.0
1493776216.0,286046998.5,N,0.0,0.0
1493776235.8,286046998.9,N,0.0,0.0
1493776255.6,286047000.5,N,0.0,0.0
1493776275.5,286046999.3,N,0.0,0.0
1493776295.3,286047001.2,N,0.0,0.0
1493776335.8,286047064.9,N,0.0,0.0
1493776355.6,286047064.4,N,0.0,0.0
1493776375.1,286047063.3,N,0.0,0.0
1493776376.0,286047063.3,N,0.0,0.0
1493776395.8,286047065.2,N,0.0,0.0
1493776415.6,286047064.5,N,0.0,0.0
1493776435.5,286047066.6,N,0.0,0.0
1493776455.3,286047064.8,N,0.0,0.0
1493776475.4,286047001.2,N,0.0,0.0
1493776495.3,286047049.8,N,0.0,0.0
1493776515.1,286047050.4,N,0.0,0.0
1493776535.0,286047047.7,N,0.0,0.0
1493776535.9,286047047.7,N,0.0,0.0
1493776555.7,286047048.6,N,0.0,0.0
1493776575.6,286047047.0,N,0.0,0.0
1493776595.4,286047049.1,N,0.0,0.0
1493776615.2,286046998.8,N,0.0,0.0
1493776635.3,286046999.4,N,0.0,0.0
1493776655.1,286046998.4,N,0.0,0.0
1493776675.9,286046997.0,N,0.0,0.0
1493776695.7,286046996.5,N,0.0,0.0
1493776715.5,286046998.0,N,0.0,0.0
1493776735.4,286046994.5,N,0.0,0.0
1493776755.2,286046994.1,N,0.0,0.0
1493776775.0,286046996.3,N,0.0,0.0
1493776775.9,286046996.3,N,0.0,0.0
1493776795.8,286046997.4,N,0.0,0.0
