#timestamp,LO_Frequency,Hit 
1609282815.4,286047000.0,N
1609282835.2,286047000.6,N
1609282855.1,286047000.6,N
1609282856.0,286047000.6,N
1609282875.8,286047000.6,N
1609282895.6,286047000.9,N
1609282915.5,286046999.9,N
1609282935.3,286047000.3,N
1609282955.1,286047000.9,N
1609282975.9,286047000.7,N
1609282995.7,286047000.7,N
1609283015.5,286047000.5,N
1609283035.4,286047000.6,N
1609283055.2,286047000.6,N
1609283075.0,286047000.0,N
1609283075.9,286047000.0,N
1609283095.7,286047000.6,N
1609283115.6,286047000.4,N
1609283135.4,286047000.0,N
1609283155.2,286046998.2,N
1609283175.1,286047000.9,N
1609283176.0,286047000.9,N
1609283195.8,286047000.1,N
1609283215.6,286046999.7,N
1609283235.5,286047000.5,N
1609283255.3,286047002.3,P
1609283275.1,286047000.4,N
1609283295.9,286047000.2,N
1609283315.7,286047002.3,N
1609283335.5,286046999.9,N
1609283355.4,286047001.0,N
1609283375.2,286046999.8,N
1609283395.0,286047000.4,N
1609283395.9,286047000.4,N
1609283415.8,286047002.8,P
1609283435.6,286047001.2,N
1609283455.4,286047000.0,N
1609283475.3,286047000.6,N
1609283495.1,286047000.0,N
1609283515.8,286047000.3,N
1609283535.7,286047000.4,N
1609283555.5,286047000.5,N
1609283575.3,286047000.7,N
1609283595.2,286047000.4,N
1609283615.9,286047000.9,N
1609283635.7,286047000.7,N
1609283655.5,286047000.6,N
1609283675.4,286047000.0,N
1609283695.2,286047000.4,N
1609283715.0,286046999.9,N
1609283715.9,286046999.9,N
1609283735.8,286047002.8,P
1609283755.6,286046998.2,N
1609283775.5,286047000.9,N
1609283795.3,286047000.8,N
1609283815.1,286047001.2,N
1609283835.8,286046999.7,N
1609283855.7,286046999.7,N
1609283875.5,286046999.8,N
1609283895.3,286047001.0,N
1609283915.2,286047000.7,N
1609283935.9,286047000.4,N
1609283955.7,286047001.0,N
1609283975.6,286047000.5,N
1609283995.4,286046999.9,N
1609284015.2,286047002.8,N
1609284035.1,286047002.8,N
1609284036.0,286047002.8,N
1609284055.8,286047000.7,N
1609284075.6,286047000.2,N
1609284095.5,286047002.6,N
1609284115.3,286047000.4,N
1609284135.1,286047000.4,N
1609284155.8,286047002.3,N
1609284175.7,286047000.2,N
1609284195.5,286047000.0,N
1609284215.3,286047002.3,N
1609284235.2,286047002.4,N
1609284255.9,286047000.1,N
1609284275.7,286047000.0,N
1609284295.6,286047000.2,N
1609284315.4,286046999.8,N
1609284335.2,286047002.4,N
1609284355.1,286047002.7,N
1609284356.0,286047002.7,N
1609284375.8,286047002.3,N
1609284395.6,286047000.4,N
1609284415.5,286047000.0,N
1609284435.3,286047002.4,N
1609284455.1,286047002.1,N
1609284475.8,286047001.3,N
1609284495.7,286047002.6,N
1609284515.5,286047001.9,N
1609284535.3,286047002.7,N
1609284555.2,286047001.7,N
1609284575.0,286046999.7,N
1609284575.9,286046999.7,N
1609284595.7,286047002.5,N
1609284615.6,286047002.7,N
1609284635.4,286047002.0,N
1609284655.2,286047002.7,N
1609284675.1,286047001.8,N
1609284676.0,286047001.8,N
1609284695.8,286047002.1,N
1609284715.6,286047002.7,N
1609284735.5,286047000.2,N
1609284755.3,286047001.4,N
1609284775.1,286047001.9,N
1609284795.9,286047002.1,N
1609284815.7,286047002.1,N
1609284835.5,286047002.6,N
1609284855.4,286047002.6,N
1609284875.2,286047002.4,N
1609284895.0,286047002.4,N
1609284895.9,286047002.4,N
1609284915.7,286047002.4,N
1609284935.6,286047002.3,N
1609284955.4,286047001.9,N
1609284975.2,286047001.5,N
1609284995.1,286047001.7,N
1609284996.0,286047001.7,N
1609285015.8,286047004.4,P
1609285035.7,286047000.5,N
1609285055.5,286047000.3,N
1609285075.3,286047000.4,N
1609285095.1,286047000.8,N
1609285115.9,286047002.7,N
1609285135.7,286047000.4,N
1609285155.5,286047000.5,N
1609285175.4,286047000.3,N
1609285195.2,286046999.8,N
1609285215.0,286046999.8,N
1609285215.9,286046999.8,N
1609285235.8,286047002.8,N
1609285255.6,286047000.7,N
1609285275.4,286047000.0,N
1609285295.3,286047000.4,N
1609285315.1,286046999.8,N
1609285316.0,286046999.8,N
1609285335.8,286047000.2,N
1609285355.7,286047000.0,N
1609285375.5,286047000.0,N
1609285395.3,286047001.0,N
1609285415.1,286047000.1,N
1609285435.9,286047000.3,N
1609285455.7,286047001.0,N
1609285475.5,286047002.0,N
1609285495.4,286047000.2,N
1609285515.2,286047002.0,N
1609285535.0,286046999.8,N
1609285535.9,286046999.8,N
1609285555.8,286047001.9,N
1609285575.6,286047002.5,N
1609285595.4,286047002.1,N
1609285615.3,286047002.5,N
1609285635.1,286047002.7,N
1609285636.0,286047002.7,N
1609285655.8,286047002.2,N
1609285675.7,286047002.0,N
1609285695.5,286047002.0,N
1609285715.3,286047002.0,N
1609285735.2,286047001.9,N
1609285755.9,286047001.6,N
1609285775.7,286047001.5,N
1609285795.6,286047004.0,P
1609285815.4,286047002.4,N
1609285835.2,286047002.8,N
1609285855.1,286047002.5,N
1609285856.0,286047002.5,N
1609285875.8,286047002.6,P
1609285895.6,286046998.2,P
1609285915.5,286046998.4,N
1609285935.3,286046998.7,N
1609285955.1,286046998.7,N
1609285975.9,286046998.9,N
1609285995.7,286046997.4,N
1609286015.5,286046997.4,N
1609286035.3,286046997.2,N
1609286055.2,286046997.2,N
1609286075.0,286046997.2,N
1609286075.9,286046997.2,N
1609286095.7,286046997.2,N
1609286115.6,286046997.2,N
1609286135.4,286046997.4,N
1609286155.2,286046997.0,N
1609286175.1,286046996.6,N
1609286176.0,286046996.6,N
1609286195.8,286046999.5,N
1609286215.6,286046998.4,N
1609286235.5,286046996.6,N
1609286255.3,286046999.4,N
1609286275.1,286046998.4,N
1609286295.9,286046996.5,N
1609286315.7,286046998.4,N
1609286335.5,286046996.9,N
1609286355.3,286046999.5,N
1609286375.2,286046999.3,N
1609286395.0,286046997.3,N
1609286395.9,286046997.3,N
