#timestamp,LO_Frequency,Hit,StdDev 
1695819615.7,286047000.7,N
1695819635.5,286047001.1,N
1695819655.4,286047000.6,N
1695819675.2,286046998.5,N
1695819695.1,286047001.2,N
1695819696.0,286047001.2,N
1695819715.8,286046998.3,N
1695819735.6,286046999.1,N
1695819755.5,286046998.8,N
1695819775.3,286046998.7,N
1695819795.1,286046998.5,N
1695819815.9,286046998.9,N
1695819835.7,286046996.5,Y
1695819855.6,286046996.5,P
1695819875.4,286046999.1,N
1695819895.2,286046999.4,N
1695819915.1,286046999.3,N
1695819916.0,286046999.3,N
1695819935.8,286046996.5,Y
1695819955.7,286046999.0,P
1695819975.5,286046999.0,P
1695819995.3,286046998.5,P
1695820015.2,286046998.1,Y
1695820035.0,286047000.2,P
1695820035.9,286047000.2,N
1695820055.7,286047002.7,P
1695820075.6,286047002.5,N
1695820095.4,286047001.5,N
1695820115.3,286047001.9,N
1695820135.1,286047001.9,N
1695820155.8,286047002.6,N
1695820175.7,286047001.9,N
1695820195.5,286047001.7,N
1695820215.4,286046999.7,N
1695820235.2,286047002.3,N
1695820255.0,286047002.5,N
1695820255.9,286047002.5,N
1695820275.8,286047001.8,N
1695820295.6,286047002.2,N
1695820315.4,286047002.3,N
1695820335.3,286047001.5,N
1695820355.1,286046999.8,N
1695820375.9,286046999.9,N
1695820395.7,286047002.0,N
1695820415.5,286047002.2,N
1695820435.4,286047002.4,N
1695820455.2,286047002.2,N
1695820475.0,286047002.7,N
1695820475.9,286047002.7,N
1695820495.8,286047000.1,N
1695820515.6,286047000.4,N
1695820535.5,286047000.6,N
1695820555.3,286047002.6,N
1695820575.1,286047002.2,N
1695820595.9,286047002.6,N
1695820615.7,286047001.3,N
1695820635.6,286047004.2,Y
1695820655.4,286047000.9,P
1695820675.2,286047000.0,N
1695820695.1,286047001.1,N
1695820696.0,286047001.1,N
1695820715.8,286047000.7,N
1695820735.7,286046999.9,N
1695820755.5,286047000.3,N
1695820775.3,286047000.4,N
1695820795.2,286046999.9,N
1695820815.0,286046999.7,N
1695820815.9,286046999.7,N
1695820835.8,286047000.3,N
1695820855.6,286047001.1,N
1695820875.4,286047000.7,N
1695820895.3,286047001.0,N
1695820915.1,286047001.0,N
1695820935.9,286047001.2,N
1695820955.7,286046998.2,Y
1695820975.5,286046999.3,P
1695820995.4,286046999.3,N
1695821015.2,286046998.9,N
1695821035.0,286046999.5,N
1695821035.9,286046999.5,N
1695821055.8,286046999.0,N
1695821075.6,286046998.2,Y
1695821095.5,286046998.2,P
1695821115.3,286046998.5,N
1695821135.1,286047000.7,N
1695821155.9,286047000.9,N
1695821175.7,286047000.1,N
1695821195.5,286047000.7,N
1695821215.4,286047000.4,N
1695821235.2,286047000.5,N
1695821255.1,286047000.7,N
1695821256.0,286047000.7,N
1695821275.8,286046998.5,N
1695821295.6,286047000.9,N
1695821315.5,286047000.6,N
1695821335.3,286046998.2,N
1695821355.1,286046999.9,N
1695821375.9,286047001.2,N
1695821395.7,286046998.5,N
1695821415.6,286046998.1,N
1695821435.4,286047000.9,N
1695821455.2,286047000.4,N
1695821475.1,286046998.5,N
1695821476.0,286046998.5,N
1695821495.8,286046998.5,N
1695821515.7,286046998.2,N
1695821535.5,286047001.2,N
1695821555.3,286046998.1,N
1695821575.2,286046999.1,N
1695821595.9,286046999.5,N
1695821615.7,286046998.4,N
1695821635.6,286046998.9,N
1695821655.4,286047000.9,N
1695821675.3,286046998.1,N
1695821695.1,286047001.1,N
1695821696.0,286047001.1,N
1695821715.8,286047000.9,N
1695821735.7,286047000.9,N
1695821755.5,286047000.3,N
1695821775.3,286046999.8,N
1695821795.2,286047002.7,N
1695821815.0,286047002.7,N
1695821815.9,286047002.7,N
1695821835.8,286047002.2,N
1695821855.6,286047001.7,N
1695821875.4,286047002.2,N
1695821895.3,286047002.1,N
1695821915.1,286047001.5,N
1695821935.8,286047004.4,N
1695821955.7,286047001.3,N
1695821975.5,286047002.0,N
1695821995.4,286047001.5,N
1695822015.2,286047001.6,N
1695822035.0,286047002.7,N
1695822035.9,286047002.7,N
1695822055.8,286047002.2,N
1695822075.6,286047002.2,N
1695822095.4,286047002.1,N
1695822115.3,286047004.4,Y
1695822135.1,286047002.5,P
1695822155.9,286047000.0,N
1695822175.7,286047000.4,N
1695822195.5,286047000.6,N
1695822215.4,286047001.2,N
1695822235.2,286047000.3,N
1695822255.0,286047001.0,N
1695822256.0,286047001.0,N
1695822275.8,286047000.6,N
1695822295.6,286047000.5,N
1695822315.5,286046999.4,N
1695822335.3,286046999.0,N
1695822355.1,286046999.3,N
1695822375.9,286046999.1,N
1695822395.7,286046996.5,Y
1695822415.6,286046996.5,P
1695822435.4,286046999.5,N
1695822455.2,286046996.7,N
1695822475.1,286046997.3,N
1695822476.0,286046997.3,N
1695822495.6,286046996.7,N
1695822515.4,286046996.8,N
1695822535.3,286046999.5,N
1695822555.1,286046996.8,N
1695822575.9,286046995.4,Y
1695822595.7,286046998.8,P
1695822615.5,286046998.7,N
1695822635.4,286046999.3,N
1695822655.2,286046996.5,Y
1695822675.1,286046999.9,P
1695822676.0,286046999.9,N
1695822695.8,286046998.4,N
1695822715.6,286047001.2,N
1695822735.5,286046998.1,N
1695822755.3,286047000.6,N
1695822775.2,286046999.0,N
1695822795.9,286046997.1,N
1695822815.7,286046997.6,N
1695822835.6,286046995.2,Y
1695822855.4,286046994.9,P
1695822875.2,286046995.3,N
1695822895.1,286046996.1,N
1695822896.0,286046996.1,N
1695822915.8,286046995.4,Y
1695822935.7,286047000.2,P
1695822955.5,286047002.0,N
1695822975.3,286047002.8,N
1695822995.2,286047001.7,N
1695823015.0,286047002.5,N
1695823015.9,286047002.5,N
1695823035.8,286047002.8,N
1695823055.6,286047002.4,N
1695823075.4,286047000.4,N
1695823095.3,286046999.8,N
1695823115.1,286046999.9,N
1695823135.8,286047000.5,N
1695823155.7,286046998.1,N
1695823175.5,286046998.2,N
1695823195.3,286046999.6,N
