#timestamp,LO_Frequency,Hit,StdDev 
1706770815.5,286047002.0,Y
1706770835.4,286046999.7,P
1706770855.2,286047000.5,N
1706770875.0,286047000.4,N
1706770875.9,286047000.4,N
1706770895.8,286046999.8,N
1706770915.6,286047002.3,Y
1706770935.5,286047001.6,P
1706770955.3,286047001.5,N
1706770975.1,286047001.4,N
1706770995.9,286047001.8,Y
1706771015.7,286046999.8,P
1706771035.6,286047002.2,P
1706771055.4,286047001.9,N
1706771075.2,286047001.8,N
1706771095.1,286047002.9,Y
1706771096.0,286047002.9,P
1706771115.8,286047003.7,P
1706771135.6,286047001.4,N
1706771155.5,286047001.4,N
1706771175.3,286047004.0,Y
1706771195.2,286047002.8,P
1706771215.0,286047002.4,P
1706771215.9,286047002.4,P
1706771235.8,286047002.5,Y
1706771255.6,286046998.4,P
1706771275.4,286047001.0,N
1706771295.3,286047000.5,N
1706771315.1,286047000.8,N
1706771335.8,286046998.5,N
1706771355.7,286047000.7,N
1706771375.5,286047000.3,N
1706771395.4,286047000.1,N
1706771415.2,286047000.3,N
1706771435.0,286046999.7,N
1706771435.9,286046999.7,N
1706771455.8,286047000.1,N
1706771475.6,286047000.2,N
1706771495.4,286047002.7,N
1706771515.3,286047001.6,N
1706771535.1,286047001.7,N
1706771555.8,286047002.0,N
1706771575.7,286047001.4,N
1706771595.5,286047002.0,N
1706771615.4,286047001.7,N
1706771635.2,286047001.3,N
1706771655.0,286047003.8,Y
1706771655.9,286047003.8,P
1706771675.8,286047001.5,N
1706771695.6,286047002.0,N
1706771715.5,286047004.0,Y
1706771735.3,286047002.8,P
1706771755.1,286046999.8,N
1706771775.9,286047000.4,N
1706771795.7,286047000.1,N
1706771815.6,286047000.0,N
1706771835.4,286047002.6,N
1706771855.2,286046999.7,N
1706771875.1,286047002.3,N
1706771876.0,286047002.3,N
1706771895.8,286047002.3,N
1706771915.6,286047001.4,N
1706771935.5,286047001.8,N
1706771955.3,286047001.3,N
1706771975.2,286047004.4,Y
1706771995.9,286046999.8,P
1706772015.7,286047001.0,N
1706772035.6,286046999.9,N
1706772055.4,286047002.7,Y
1706772075.3,286047000.9,P
1706772095.1,286047001.0,P
1706772096.0,286047001.0,P
1706772115.8,286047000.2,N
1706772135.7,286046999.7,N
1706772155.5,286046999.7,N
1706772175.3,286046999.7,N
1706772195.2,286046999.9,N
1706772215.0,286047000.6,N
1706772215.9,286047000.6,N
1706772235.8,286047000.5,N
1706772255.6,286047002.3,Y
1706772275.4,286047000.6,P
1706772295.3,286047002.4,P
1706772315.1,286047002.8,P
1706772335.9,286047000.1,N
1706772355.7,286047000.1,N
1706772375.5,286047002.7,N
1706772395.4,286047000.1,N
1706772415.2,286047000.4,N
1706772435.0,286047000.4,N
1706772435.9,286047000.4,N
1706772455.8,286047000.6,N
1706772475.6,286046998.6,N
1706772495.5,286046998.6,N
1706772515.3,286046998.2,N
1706772535.1,286046998.3,N
1706772555.9,286047001.2,N
1706772575.7,286046998.4,N
1706772595.5,286046998.1,N
1706772615.4,286046999.0,N
1706772635.2,286046999.6,N
1706772655.1,286046996.5,N
1706772656.0,286046996.5,N
1706772675.8,286046999.5,N
1706772695.6,286046999.4,N
1706772715.5,286046998.9,N
1706772735.3,286046996.6,N
1706772755.1,286046999.4,N
1706772775.9,286046997.1,N
1706772795.7,286046997.4,N
1706772815.6,286046997.9,N
1706772835.4,286046997.9,N
1706772855.2,286046994.9,Y
1706772875.1,286046997.9,P
1706772876.0,286046997.9,P
1706772895.8,286046997.8,P
1706772915.7,286046997.2,Y
1706772935.5,286046998.6,P
1706772955.3,286046998.5,P
1706772975.2,286046998.3,P
1706772995.0,286046999.2,Y
1706772995.9,286046999.2,P
1706773015.8,286047001.2,N
1706773035.6,286047000.5,N
1706773055.4,286047001.2,N
1706773075.3,286046998.4,N
1706773095.1,286046998.3,N
1706773115.8,286046998.8,N
1706773135.7,286046998.1,N
1706773155.5,286046999.0,N
1706773175.4,286046999.5,N
1706773195.2,286046996.8,N
1706773215.0,286046997.7,N
1706773215.9,286046997.7,N
1706773235.8,286046997.2,N
1706773255.6,286046997.4,N
1706773275.4,286046997.9,N
1706773295.3,286046997.7,N
1706773315.1,286046995.2,Y
1706773335.9,286046997.4,P
1706773355.7,286046997.0,P
1706773375.5,286046996.6,P
1706773395.4,286046999.6,N
1706773415.2,286046997.8,N
1706773435.1,286046997.8,N
1706773436.0,286046997.8,N
1706773455.8,286046995.4,Y
1706773475.6,286046999.2,P
1706773495.5,286046996.9,P
1706773515.3,286046996.5,P
1706773535.2,286046999.6,N
1706773555.9,286046999.4,N
1706773575.7,286046997.2,N
1706773595.6,286046997.2,N
1706773615.4,286046998.0,N
1706773635.2,286046997.6,N
1706773655.1,286046995.1,Y
1706773656.0,286046995.1,P
1706773675.8,286046999.6,N
1706773695.7,286046999.2,N
1706773715.5,286046996.6,N
1706773735.3,286046996.9,N
1706773755.2,286046997.7,N
1706773775.0,286046997.2,N
1706773775.9,286046997.2,N
1706773795.8,286046997.5,N
1706773815.6,286046997.2,N
1706773835.4,286046999.6,N
1706773855.3,286046996.5,N
1706773875.1,286046996.8,N
1706773895.9,286046996.7,N
1706773915.7,286046997.2,N
1706773935.5,286046994.9,Y
1706773955.4,286046999.4,P
1706773975.2,286046999.2,N
1706773995.0,286046996.5,P
1706773995.9,286046996.5,N
1706774015.8,286046996.8,N
1706774035.6,286046996.5,N
1706774055.5,286046999.6,N
1706774075.3,286046999.1,N
1706774095.1,286046996.6,N
1706774115.9,286046999.2,N
1706774135.7,286046999.6,N
1706774155.5,286046996.8,N
1706774175.4,286046996.7,N
1706774195.2,286046997.5,N
1706774215.1,286046994.9,Y
1706774216.0,286046994.9,P
1706774235.8,286046999.2,N
1706774255.6,286046999.6,N
1706774275.5,286046999.2,N
1706774295.3,286046996.8,N
1706774315.2,286046999.5,N
1706774335.9,286046999.5,N
1706774355.7,286046998.9,N
1706774375.6,286046999.3,N
1706774395.4,286046996.7,N
