#timestamp,LO_Frequency,Hit,StdDev 
1524153615.6,286046999.2,P
1524153635.5,286046996.5,N
1524153655.3,286046997.8,N
1524153675.2,286046996.8,N
1524153695.9,286046999.3,N
1524153715.7,286046995.5,N
1524153735.6,286046997.9,N
1524153755.4,286046997.4,N
1524153775.2,286046996.5,N
1524153795.1,286046996.5,N
1524153796.0,286046996.5,N
1524153815.8,286046999.4,N
1524153835.7,286046998.8,N
1524153855.5,286046999.4,N
1524153875.3,286046999.0,N
1524153895.2,286047001.2,N
1524153915.0,286046998.4,N
1524153915.9,286046998.4,N
1524153935.8,286046998.8,N
1524153955.6,286046998.4,N
1524153975.4,286046999.1,N
1524153995.3,286046999.3,N
1524154015.1,286046999.0,N
1524154035.8,286046996.5,N
1524154055.7,286046996.9,N
1524154075.5,286047000.5,N
1524154095.4,286046999.4,N
1524154115.2,286046999.2,N
1524154135.0,286046997.5,N
1524154135.9,286046997.5,N
1524154155.8,286046995.9,Y
1524154175.6,286046995.4,P
1524154195.5,286046997.9,N
1524154215.3,286046997.7,N
1524154235.1,286046997.5,N
1524154255.9,286046997.2,N
1524154275.7,286046998.4,N
1524154295.6,286046998.2,N
1524154315.4,286046998.5,N
1524154335.2,286046999.1,N
1524154355.1,286046998.3,N
1524154356.0,286046998.3,N
1524154375.8,286046999.8,N
1524154395.6,286047002.0,N
1524154415.5,286047003.6,N
1524154435.3,286047004.0,N
1524154455.2,286047004.1,N
1524154475.9,286047003.0,N
1524154495.7,286047005.8,N
1524154515.6,286047005.2,N
1524154535.4,286047004.5,N
1524154555.2,286047004.6,N
1524154575.1,286047005.3,N
1524154576.0,286047005.3,N
1524154595.8,286047005.7,N
1524154615.7,286047005.6,N
1524154635.5,286047005.1,N
1524154655.3,286047007.3,N
1524154675.2,286047004.6,N
1524154695.0,286047004.9,N
1524154695.9,286047004.9,N
1524154715.7,286047005.2,N
1524154735.6,286047005.1,N
1524154755.4,286047007.2,N
1524154775.3,286047004.8,N
1524154795.1,286047003.4,N
1524154796.0,286047003.4,N
1524154815.8,286047004.9,N
1524154835.7,286047007.0,N
1524154855.5,286047006.8,N
1524154875.3,286047005.2,N
1524154895.2,286047005.0,N
1524154915.0,286047004.9,Y
1524154915.9,286047004.9,P
1524154935.8,286047002.8,P
1524154955.6,286047001.4,N
1524154975.4,286047003.4,N
1524154995.3,286047004.4,Y
1524155015.1,286046997.7,P
1524155035.9,286046997.7,N
1524155055.7,286046997.4,N
1524155075.5,286046996.7,N
1524155095.4,286046995.2,N
1524155115.2,286046996.2,N
1524155135.0,286046999.5,N
1524155135.9,286046999.5,N
1524155155.8,286046997.2,N
1524155175.6,286046999.0,N
1524155195.5,286046998.5,N
1524155215.3,286046998.3,N
1524155235.1,286046999.6,N
1524155255.9,286046999.5,N
1524155275.7,286046998.9,N
1524155295.6,286047001.2,N
1524155315.4,286047001.0,N
1524155335.2,286047000.6,N
1524155355.1,286046998.1,N
1524155356.0,286046998.1,N
1524155375.8,286046998.4,N
1524155395.7,286046998.3,N
1524155415.5,286046999.6,N
1524155435.3,286046999.6,N
1524155455.2,286046999.6,N
1524155475.0,286046997.3,N
1524155475.9,286046997.3,N
1524155495.7,286046997.4,N
1524155515.6,286046997.5,N
1524155535.4,286046997.2,N
1524155555.3,286046997.2,N
1524155575.1,286046995.8,Y
1524155576.0,286046995.8,P
1524155595.8,286046999.0,N
1524155615.7,286046999.0,N
1524155635.5,286046997.4,N
1524155655.4,286046993.4,Y
1524155675.2,286046997.1,P
1524155695.0,286047000.8,N
1524155695.9,286047000.8,N
1524155715.8,286047000.7,N
1524155735.6,286047001.0,N
1524155755.4,286046998.3,N
1524155775.3,286047000.8,N
1524155795.1,286047000.6,N
1524155815.9,286047001.8,N
1524155835.7,286047003.8,N
1524155855.5,286047001.3,N
1524155875.4,286047003.9,N
1524155895.2,286047002.6,N
1524155915.0,286046998.1,N
1524155915.9,286046998.1,N
1524155935.8,286047000.5,N
1524155955.6,286046996.6,N
1524155975.5,286046997.3,N
1524155995.3,286046996.6,N
1524156015.1,286047000.5,N
1524156035.9,286047002.7,N
1524156055.7,286047002.7,N
1524156075.5,286047004.4,N
1524156095.4,286047001.7,N
1524156115.2,286047003.4,N
1524156135.1,286047001.6,N
1524156136.0,286047001.6,N
1524156155.8,286047003.5,N
1524156175.6,286047007.6,Y
1524156195.5,286047004.3,P
1524156215.3,286047002.8,N
1524156235.1,286047001.7,N
1524156255.9,286047000.0,N
1524156275.7,286046999.7,N
1524156295.6,286047001.6,N
1524156315.4,286047000.4,N
1524156335.2,286047002.6,N
1524156355.1,286047000.3,N
1524156356.0,286047000.3,N
1524156375.8,286046999.6,N
1524156395.6,286046998.5,N
1524156415.5,286047001.0,N
1524156435.3,286047002.4,N
1524156455.2,286047000.3,N
1524156475.9,286046999.6,N
1524156495.7,286046998.8,N
1524156515.6,286047000.3,N
1524156535.4,286046998.8,N
1524156555.2,286046998.1,N
1524156575.1,286046998.2,N
1524156576.0,286046998.2,N
1524156595.8,286046998.5,N
1524156615.7,286046998.6,N
1524156635.5,286046998.3,N
1524156655.3,286047000.8,N
1524156675.2,286046998.7,N
1524156695.0,286046998.1,N
1524156695.9,286046998.1,N
1524156715.8,286047002.7,N
1524156735.6,286047001.5,N
1524156755.4,286047001.6,N
1524156775.3,286047002.1,N
1524156795.1,286047002.8,N
1524156815.8,286047002.2,N
1524156835.7,286047002.0,N
1524156855.5,286047002.0,N
1524156875.4,286047000.2,N
1524156895.2,286047000.4,N
1524156915.0,286046999.8,N
1524156915.9,286046999.8,N
1524156935.8,286047004.4,N
1524156955.6,286047002.1,N
1524156975.4,286047002.4,N
1524156995.3,286047000.6,N
1524157015.1,286047000.9,N
1524157035.9,286047002.8,N
1524157055.7,286046999.9,N
1524157075.5,286047000.3,N
1524157095.4,286046999.8,N
1524157115.2,286047002.6,N
1524157135.0,286047000.6,N
1524157135.9,286047000.6,N
1524157155.8,286047002.5,N
1524157175.6,286047001.8,N
1524157195.5,286047001.9,N
