#timestamp,LO_Frequency,Hit,StdDev 
1571144415.5,286047001.0,N
1571144435.3,286046999.8,N
1571144455.1,286046999.7,N
1571144475.9,286047002.0,N
1571144495.7,286047002.5,N
1571144515.5,286046999.1,N
1571144535.4,286046999.2,N
1571144555.2,286046999.2,N
1571144575.1,286046996.5,N
1571144576.0,286046996.5,N
1571144595.8,286046996.7,N
1571144615.7,286046998.3,N
1571144635.5,286046996.5,N
1571144655.3,286046996.6,N
1571144675.2,286046994.9,N
1571144695.0,286046997.6,N
1571144695.9,286046997.6,N
1571144715.8,286046997.9,N
1571144735.6,286046995.5,N
1571144755.4,286046999.7,N
1571144775.3,286047001.2,N
1571144795.1,286047001.8,N
1571144815.8,286047001.3,N
1571144835.7,286047001.9,N
1571144855.5,286046998.1,N
1571144875.4,286046996.8,N
1571144895.2,286046998.0,N
1571144915.0,286046996.4,N
1571144915.9,286046996.4,N
1571144935.8,286046994.6,N
1571144955.6,286046995.3,N
1571144975.5,286046996.7,N
1571144995.3,286047000.7,N
1571145015.1,286047001.6,N
1571145035.9,286047007.2,Y
1571145055.7,286047006.8,P
1571145075.5,286047005.3,N
1571145095.4,286047005.9,N
1571145115.2,286047000.4,N
1571145135.1,286046998.8,N
1571145136.0,286046998.8,N
1571145155.8,286046995.6,N
1571145175.6,286046995.1,N
1571145195.5,286046996.8,N
1571145215.3,286046999.8,N
1571145235.2,286046998.8,N
1571145255.9,286046999.1,N
1571145275.7,286046999.0,N
1571145295.6,286046997.2,N
1571145315.4,286046996.7,N
1571145335.2,286046996.8,N
1571145355.1,286046999.7,N
1571145356.0,286046999.7,N
1571145375.8,286046998.8,N
1571145395.7,286046998.8,N
1571145415.5,286046996.8,N
1571145435.3,286046994.5,N
1571145455.2,286046992.2,N
1571145475.0,286046993.2,N
1571145475.9,286046993.2,N
1571145495.7,286046991.4,N
1571145515.6,286046990.7,N
1571145535.4,286046989.0,N
1571145555.3,286046991.1,N
1571145575.1,286046989.9,N
1571145595.9,286046989.8,N
1571145615.7,286046989.6,N
1571145635.5,286046987.1,Y
1571145655.4,286046992.6,P
1571145675.2,286046992.5,P
1571145695.1,286046991.9,P
1571145696.0,286046991.9,Y
1571145715.8,286046997.1,P
1571145735.7,286046996.4,N
1571145755.5,286046996.0,N
1571145775.4,286046996.0,N
1571145795.2,286046995.7,Y
1571145815.1,286046999.6,P
1571145816.0,286046999.6,N
1571145835.8,286046997.6,N
1571145855.6,286046997.1,N
1571145875.5,286046999.5,N
1571145895.3,286047001.0,N
1571145915.2,286046999.0,N
1571145935.0,286047003.6,N
1571145935.9,286047003.6,N
1571145955.8,286047006.3,N
1571145975.6,286047013.7,Y
1571145995.4,286047010.7,P
1571146015.3,286047010.0,N
1571146035.1,286047008.3,N
1571146055.8,286047010.7,N
1571146075.7,286047006.2,N
1571146095.5,286047006.5,N
1571146115.4,286047006.7,N
1571146135.2,286047007.0,N
1571146155.1,286047011.9,Y
1571146156.0,286047011.9,P
1571146175.8,286047005.3,N
1571146195.6,286047007.5,N
1571146215.5,286047003.7,N
1571146235.3,286047002.2,N
1571146255.2,286047002.4,N
1571146275.0,286046998.5,N
1571146275.9,286046998.5,N
1571146295.8,286047001.8,N
1571146315.6,286046998.2,N
1571146335.4,286046998.9,N
1571146355.3,286046999.4,N
1571146375.1,286047002.2,N
1571146395.9,286047006.0,N
1571146415.7,286047003.5,N
1571146435.6,286047001.2,N
1571146455.4,286046998.0,N
1571146475.2,286046996.1,N
1571146495.1,286046991.9,N
1571146496.0,286046991.9,N
1571146515.8,286046995.3,N
1571146535.6,286047000.8,N
1571146555.5,286047002.2,N
1571146575.3,286046999.2,N
1571146595.2,286046997.9,N
1571146615.9,286046995.9,N
1571146635.7,286046997.3,N
1571146655.6,286046995.1,N
1571146675.4,286046997.9,N
1571146695.2,286046996.3,N
1571146715.1,286046992.0,N
1571146716.0,286046992.0,N
1571146735.8,286046996.1,N
1571146755.7,286046994.8,N
1571146775.5,286046999.6,N
1571146795.3,286046996.8,N
1571146815.2,286046995.3,N
1571146835.0,286046998.7,N
1571146835.9,286046998.7,N
1571146855.8,286047000.4,N
1571146875.6,286046999.5,N
1571146895.4,286046998.7,N
1571146915.3,286046999.5,N
1571146935.1,286046995.1,N
1571146955.8,286046992.0,N
1571146975.7,286046992.5,N
1571146995.5,286046991.8,N
1571147015.4,286046993.3,N
1571147035.2,286046997.3,N
1571147055.0,286046994.9,N
1571147055.9,286046994.9,N
1571147075.8,286046998.7,N
1571147095.6,286047000.8,N
1571147115.5,286047001.3,N
1571147135.3,286047000.6,N
1571147155.1,286046997.4,N
1571147175.9,286046992.1,N
1571147195.7,286046992.0,N
1571147215.6,286046990.4,Y
1571147235.4,286046994.5,P
1571147255.2,286046993.1,P
1571147275.1,286046993.2,P
1571147276.0,286046993.2,Y
1571147295.8,286047000.8,P
1571147315.6,286046999.7,N
1571147335.5,286046998.6,N
1571147355.3,286046999.1,N
1571147375.2,286046994.9,N
1571147395.9,286046993.3,N
1571147415.7,286046995.4,N
1571147435.6,286046995.5,N
1571147455.4,286046995.9,N
1571147475.2,286046996.3,N
1571147495.1,286046996.6,N
1571147496.0,286046996.6,N
1571147515.8,286046996.3,N
1571147535.7,286046995.4,N
1571147555.5,286046995.4,N
1571147575.3,286047002.4,N
1571147595.2,286047003.8,N
1571147615.0,286047011.9,Y
1571147615.9,286047005.3,P
1571147635.8,286047007.9,N
1571147655.6,286047008.5,N
1571147675.4,286047008.7,N
1571147695.3,286047004.7,N
1571147715.1,286047007.6,N
1571147735.8,286047003.4,N
1571147755.7,286047006.3,N
1571147775.5,286047004.1,N
1571147795.4,286047003.1,N
1571147815.2,286047001.8,N
1571147835.0,286046998.5,N
1571147835.9,286046998.5,N
1571147855.8,286046998.1,N
1571147875.6,286047003.2,N
1571147895.5,286047000.7,N
1571147915.3,286047000.6,N
1571147935.1,286047002.7,N
1571147955.9,286047004.2,N
1571147975.7,286046999.7,N
1571147995.5,286047000.7,N
