#timestamp,LO_Frequency,Hit,StdDev 
1512241215.5,286047005.3,N
1512241235.4,286047008.7,Y
1512241255.2,286047002.9,P
1512241275.0,286047005.9,P
1512241275.9,286047005.9,P
1512241295.8,286047005.0,Y
1512241315.6,286047001.7,P
1512241335.5,286047004.1,N
1512241355.3,286047003.1,N
1512241375.1,286047004.2,Y
1512241395.9,286046999.8,P
1512241415.7,286047002.5,N
1512241435.6,286047000.4,N
1512241455.4,286047000.9,N
1512241475.2,286046999.7,N
1512241495.1,286047001.6,N
1512241496.0,286047001.6,N
1512241515.8,286047004.4,Y
1512241535.7,286047000.6,P
1512241555.5,286046999.9,N
1512241575.3,286047002.3,P
1512241595.2,286047002.7,Y
1512241615.0,286047000.4,P
1512241615.9,286047000.4,N
1512241635.8,286047002.1,P
1512241655.6,286047002.1,N
1512241675.4,286047002.3,N
1512241695.3,286047001.7,N
1512241715.1,286047002.3,N
1512241735.8,286047004.4,Y
1512241755.7,286047000.1,P
1512241775.5,286047002.8,P
1512241795.4,286047002.3,N
1512241815.2,286047002.2,N
1512241835.0,286047002.1,N
1512241835.9,286047002.1,N
1512241855.8,286047004.1,Y
1512241875.6,286047000.5,P
1512241895.5,286047000.8,N
1512241915.3,286047000.3,N
1512241935.1,286047002.1,Y
1512241955.9,286047002.4,P
1512241975.7,286047002.8,P
1512241995.5,286047003.7,P
1512242015.4,286047003.8,Y
1512242035.2,286047000.1,P
1512242055.1,286047002.7,N
1512242056.0,286047002.7,N
1512242075.8,286047001.9,N
1512242095.6,286047001.8,N
1512242115.5,286047004.3,Y
1512242135.3,286046999.9,P
1512242155.1,286047000.2,N
1512242175.9,286047000.9,N
1512242195.7,286046998.2,N
1512242215.6,286047000.1,N
1512242235.4,286047001.6,N
1512242255.2,286046999.9,N
1512242275.1,286047002.7,N
1512242276.0,286047002.7,N
1512242295.8,286047002.3,N
1512242315.7,286047004.3,Y
1512242335.5,286047004.4,P
1512242355.3,286047001.5,N
1512242375.2,286047001.6,N
1512242395.9,286047004.3,Y
1512242415.7,286047000.8,P
1512242435.6,286046999.9,N
1512242455.4,286047000.3,N
1512242475.3,286047001.5,N
1512242495.1,286047001.4,N
1512242496.0,286047001.4,N
1512242515.8,286047004.3,Y
1512242535.7,286047002.6,P
1512242555.5,286047001.6,N
1512242575.3,286047003.4,P
1512242595.2,286047001.7,N
1512242615.0,286047004.2,Y
1512242615.9,286047004.2,P
1512242635.8,286047001.1,N
1512242655.6,286046998.3,N
1512242675.4,286046998.2,N
1512242695.3,286047000.9,N
1512242715.1,286046998.6,N
1512242735.8,286047001.0,N
1512242755.7,286046998.1,N
1512242775.5,286046998.9,N
1512242795.4,286046998.4,N
1512242815.2,286047001.2,N
1512242835.0,286046998.2,N
1512242835.9,286046998.2,N
1512242855.8,286047000.6,N
1512242875.6,286047000.9,N
1512242895.4,286046998.2,N
1512242915.3,286047000.9,N
1512242935.1,286046998.2,N
1512242955.9,286046999.9,N
1512242975.7,286046999.8,N
1512242995.5,286046999.7,N
1512243015.4,286047000.2,N
1512243035.2,286047002.5,N
1512243055.0,286047002.3,N
1512243055.9,286047002.3,N
1512243075.8,286047000.4,N
1512243095.6,286047000.5,N
1512243115.5,286047002.4,N
1512243135.3,286047002.8,N
1512243155.1,286046999.8,N
1512243175.9,286047002.6,N
1512243195.7,286047002.3,N
1512243215.5,286047000.2,N
1512243235.4,286047000.4,N
1512243255.2,286047000.1,N
1512243275.1,286047001.8,N
1512243276.0,286047001.8,N
1512243295.8,286047001.6,N
1512243315.6,286047002.8,N
1512243335.5,286047002.1,N
1512243355.3,286047002.6,N
1512243375.1,286047002.7,N
1512243395.9,286047004.3,Y
1512243415.7,286047001.6,P
1512243435.6,286047001.3,P
1512243455.4,286047003.8,P
1512243475.2,286047002.7,N
1512243495.1,286047000.6,N
1512243496.0,286047000.6,N
1512243515.8,286047000.7,N
1512243535.7,286047002.2,N
1512243555.5,286047001.8,N
1512243575.3,286047002.0,N
1512243595.2,286047001.6,N
1512243615.0,286047002.1,N
1512243615.9,286047002.1,N
1512243635.7,286047001.5,N
1512243655.6,286047004.2,Y
1512243675.4,286047002.7,P
1512243695.3,286047000.2,N
1512243715.1,286047000.4,N
1512243735.8,286047002.7,N
1512243755.7,286047000.2,N
1512243775.5,286046999.9,N
1512243795.3,286047002.4,N
1512243815.2,286047000.1,N
1512243835.0,286047000.4,N
1512243835.9,286047000.4,N
1512243855.8,286046999.8,N
1512243875.6,286047000.0,N
1512243895.4,286047000.2,N
1512243915.3,286047000.3,N
1512243935.1,286047000.5,N
1512243955.9,286047002.7,N
1512243975.7,286047000.2,N
1512243995.5,286047000.8,N
1512244015.4,286046999.9,N
1512244035.2,286046999.7,N
1512244055.0,286047000.3,N
1512244055.9,286047000.3,N
1512244075.8,286047000.4,N
1512244095.6,286047001.2,N
1512244115.5,286047002.7,N
1512244135.3,286047000.9,N
1512244155.1,286046998.6,N
1512244175.9,286046998.4,N
1512244195.7,286046997.0,N
1512244215.5,286046999.5,N
1512244235.4,286046997.1,N
1512244255.2,286046995.3,Y
1512244275.1,286046997.5,P
1512244276.0,286046997.5,N
1512244295.8,286046995.2,P
1512244315.6,286046995.5,N
1512244335.5,286046995.8,N
1512244355.3,286046993.4,Y
1512244375.2,286046997.7,P
1512244395.9,286046997.5,P
1512244415.7,286046998.9,P
1512244435.6,286047000.0,N
1512244455.4,286047000.9,N
1512244475.3,286046999.4,N
1512244495.1,286046997.1,N
1512244496.0,286046997.1,N
1512244515.8,286046997.1,N
1512244535.7,286047000.8,N
1512244555.5,286047000.8,N
1512244575.3,286047000.6,N
1512244595.2,286046998.2,N
1512244615.0,286046998.1,N
1512244615.9,286046998.1,N
1512244635.8,286047000.6,N
1512244655.6,286047001.0,N
1512244675.4,286046998.2,N
1512244695.3,286047000.8,N
1512244715.1,286047001.2,N
1512244735.9,286047000.6,N
1512244755.7,286046998.2,N
1512244775.5,286046997.5,N
1512244795.4,286046996.8,N
