#timestamp,LO_Frequency,Hit,StdDev 
1596554535.7,286047012.3,P
1596554555.6,286047009.6,P
1596554575.4,286047009.4,P
1596554595.2,286047012.4,Y
1596554615.1,286047000.4,P
1596554616.0,286047000.4,N
1596554635.8,286047000.4,N
1596554655.6,286047000.6,N
1596554675.5,286047001.0,N
1596554695.3,286047000.0,N
1596554715.2,286047000.2,N
1596554735.9,286047001.3,N
1596554755.7,286047002.1,N
1596554775.6,286047001.6,N
1596554795.4,286047002.0,N
1596554815.2,286047002.2,N
1596554835.1,286047001.7,N
1596554836.0,286047001.7,N
1596554855.8,286047002.0,N
1596554875.7,286047003.0,N
1596554895.5,286047004.1,N
1596554915.3,286047003.8,N
1596554935.2,286047003.0,N
1596554955.0,286047005.4,N
1596554955.9,286047005.4,N
1596554975.7,286047004.2,N
1596554995.6,286047001.4,N
1596555015.4,286047001.8,N
1596555035.3,286047003.2,N
1596555055.1,286047004.1,N
1596555075.8,286047003.9,N
1596555095.7,286047001.7,N
1596555115.5,286047003.6,N
1596555135.3,286047004.4,N
1596555155.2,286047003.9,N
1596555175.0,286047003.8,N
1596555175.9,286047003.8,N
1596555195.8,286047003.9,N
1596555215.6,286047004.1,N
1596555235.4,286047003.6,N
1596555255.3,286047005.9,Y
1596555275.1,286046999.7,P
1596555295.9,286047001.6,N
1596555315.7,286047001.5,N
1596555335.5,286047002.3,N
1596555355.4,286047002.1,N
1596555375.2,286047001.5,N
1596555395.0,286047002.0,N
1596555396.0,286047002.0,N
1596555415.8,286047002.5,N
1596555435.6,286046999.9,N
1596555455.5,286047000.6,N
1596555475.3,286047000.6,N
1596555495.1,286047000.9,N
1596555515.9,286047000.5,N
1596555535.7,286047001.2,N
1596555555.6,286047000.2,N
1596555575.4,286046999.8,N
1596555595.2,286047001.6,N
1596555615.1,286047002.8,N
1596555616.0,286047002.8,N
1596555635.8,286046999.7,N
1596555655.7,286047000.0,N
1596555675.5,286047001.6,N
1596555695.3,286047000.3,N
1596555715.2,286047002.1,N
1596555735.0,286047002.0,N
1596555735.9,286047002.0,N
1596555755.7,286047002.4,N
1596555775.6,286047002.5,N
1596555795.4,286047002.1,N
1596555815.3,286047002.1,N
1596555835.1,286047004.4,Y
1596555836.0,286047004.4,P
1596555855.8,286047000.1,N
1596555875.7,286046999.9,N
1596555895.5,286047000.9,N
1596555915.3,286047000.0,N
1596555935.2,286046998.7,N
1596555955.0,286047001.2,N
1596555955.9,286047001.2,N
1596555975.8,286047000.4,N
1596555995.6,286047000.8,N
1596556015.4,286047000.4,N
1596556035.3,286047000.9,N
1596556055.1,286046998.3,N
1596556075.9,286046998.8,N
1596556095.7,286046998.5,N
1596556115.5,286047000.7,N
1596556135.4,286047001.0,N
1596556155.2,286047001.1,N
1596556175.0,286047000.2,N
1596556175.9,286047000.2,N
1596556195.8,286047000.5,N
1596556215.6,286047002.6,N
1596556235.5,286047002.8,N
1596556255.3,286047000.0,N
1596556275.1,286047000.1,N
1596556295.9,286046999.9,N
1596556315.7,286047000.5,N
1596556335.6,286047000.8,N
1596556355.4,286046999.9,N
1596556375.2,286047000.2,N
1596556395.1,286047000.5,N
1596556396.0,286047000.5,N
1596556415.8,286047000.0,N
1596556435.6,286047000.7,N
1596556455.5,286047000.5,N
1596556475.3,286046999.7,N
1596556495.2,286047000.7,N
1596556515.9,286047002.8,Y
1596556535.7,286047000.4,P
1596556555.6,286047000.3,P
1596556575.4,286047000.3,P
1596556595.2,286047000.1,N
1596556615.1,286047000.5,Y
1596556616.0,286047000.5,P
1596556635.8,286047000.6,P
1596556655.7,286047000.5,P
1596556675.5,286047000.3,N
1596556695.3,286047000.8,Y
1596556715.2,286047000.8,P
1596556735.0,286046998.3,P
1596556735.9,286046998.3,N
1596556755.8,286046998.2,N
1596556775.6,286046998.5,N
1596556795.4,286046998.3,N
