#timestamp,LO_Frequency,Hit,StdDev 
1578916815.8,286047000.7,N
1578916835.6,286046999.2,N
1578916855.5,286046998.8,N
1578916875.3,286046998.7,N
1578916895.2,286046996.6,N
1578916915.9,286046996.7,N
1578916935.7,286047000.8,N
1578916955.6,286047000.7,N
1578916975.4,286046999.0,N
1578916995.2,286046997.2,N
1578917015.1,286046996.9,N
1578917016.0,286046996.9,N
1578917035.8,286046999.5,N
1578917055.7,286046995.3,N
1578917075.5,286046994.9,N
1578917095.3,286046996.9,N
1578917115.2,286046996.8,N
1578917135.0,286046997.4,N
1578917135.9,286046997.4,N
1578917155.8,286046995.3,N
1578917175.6,286046997.5,N
1578917195.4,286046995.7,N
1578917215.3,286046995.1,N
1578917235.1,286046995.7,N
1578917255.8,286046995.4,N
1578917275.7,286046998.0,N
1578917295.5,286046997.5,N
1578917315.4,286046997.0,N
1578917335.2,286046996.9,N
1578917355.0,286046997.2,N
1578917355.9,286046997.2,N
1578917375.8,286046996.6,N
1578917395.6,286046997.7,N
1578917415.5,286046994.9,Y
1578917435.3,286046999.6,P
1578917455.1,286047000.6,N
1578917475.9,286046999.4,N
1578917495.7,286046999.5,N
1578917515.5,286046999.0,N
1578917535.4,286046999.2,N
1578917555.2,286046999.0,N
1578917575.1,286046999.1,N
1578917576.0,286046999.1,N
1578917595.8,286046999.1,N
1578917615.6,286046998.4,N
1578917635.5,286047001.1,N
1578917655.3,286047000.7,N
1578917675.1,286047000.1,N
1578917695.9,286047001.0,N
1578917715.7,286047000.7,N
1578917735.6,286047000.3,N
1578917755.4,286047000.0,N
1578917775.2,286046998.1,N
1578917795.1,286047001.0,N
1578917796.0,286047001.0,N
1578917815.8,286046998.6,N
1578917835.7,286046998.9,N
1578917855.5,286046998.6,N
1578917875.3,286046999.6,N
1578917895.2,286046999.4,N
1578917915.0,286046997.0,Y
1578917915.9,286046997.0,P
1578917935.8,286046997.1,N
1578917955.6,286046998.6,N
1578917975.4,286046998.7,N
1578917995.3,286046999.5,N
1578918015.1,286046997.7,N
1578918035.9,286046995.2,Y
1578918055.7,286046997.4,P
1578918075.5,286046999.6,N
1578918095.4,286046998.5,N
1578918115.2,286047000.9,N
1578918135.0,286047000.8,N
1578918135.9,286047000.8,N
1578918155.8,286047000.8,N
1578918175.6,286046999.0,N
1578918195.5,286046999.4,N
1578918215.3,286046999.2,N
1578918235.1,286046996.8,N
1578918255.9,286046998.3,N
1578918275.7,286046997.7,N
1578918295.5,286046995.0,Y
1578918315.4,286046998.8,P
1578918335.2,286046998.9,P
1578918355.1,286046998.6,P
1578918356.0,286046998.6,Y
1578918375.8,286047000.6,P
1578918395.6,286046999.5,N
1578918415.5,286046999.4,N
1578918435.3,286046998.1,Y
1578918455.2,286047001.2,P
1578918475.9,286046998.8,N
1578918495.7,286046998.9,N
1578918515.6,286046999.3,N
1578918535.4,286046998.9,N
1578918555.2,286046998.9,N
1578918575.1,286046999.2,N
1578918576.0,286046999.2,N
1578918595.8,286046998.9,N
1578918615.7,286046999.6,N
1578918635.5,286046999.4,N
1578918655.3,286046998.2,N
1578918675.2,286046998.3,N
1578918695.9,286046998.6,N
1578918715.7,286046998.5,N
1578918735.6,286047000.6,N
1578918755.4,286046998.2,N
1578918775.2,286046999.3,N
1578918795.1,286046998.9,N
1578918796.0,286046998.9,N
1578918815.8,286046999.4,N
1578918835.7,286046995.8,Y
1578918855.5,286046996.5,P
1578918875.3,286046999.4,N
1578918895.2,286046999.0,N
1578918915.0,286046999.1,N
1578918915.9,286046999.1,N
1578918935.7,286046997.8,N
1578918955.6,286046998.0,N
1578918975.4,286046995.9,Y
1578918995.3,286046997.4,P
1578919015.1,286046997.9,P
1578919016.0,286046997.9,P
1578919035.8,286047001.2,N
1578919055.7,286047002.8,N
1578919075.5,286047000.9,N
1578919095.3,286046999.7,N
1578919115.2,286047000.2,N
1578919135.0,286046998.2,N
1578919135.9,286046998.2,N
1578919155.8,286046998.4,N
1578919175.6,286047000.7,N
1578919195.4,286047000.1,N
1578919215.3,286047001.0,N
1578919235.1,286047002.4,N
1578919255.8,286047000.1,N
1578919275.7,286046999.7,N
1578919295.5,286047000.5,N
1578919315.4,286046998.2,N
1578919335.2,286047000.9,N
1578919355.0,286046998.2,N
1578919355.9,286046998.2,N
1578919375.8,286047001.2,N
1578919395.6,286047000.9,N
1578919415.4,286047001.2,N
1578919435.3,286046998.3,N
1578919455.1,286046998.7,N
1578919475.9,286046996.9,N
1578919495.7,286046998.7,N
1578919515.5,286046998.2,N
1578919535.4,286046998.3,N
1578919555.2,286046999.0,N
1578919575.0,286046999.2,N
1578919575.9,286046999.2,N
1578919595.8,286046998.4,N
1578919615.6,286046998.2,N
1578919635.5,286047001.1,N
1578919655.3,286047000.8,N
1578919675.1,286047002.1,N
1578919695.9,286047000.0,N
1578919715.7,286047000.8,N
1578919735.5,286046998.1,N
1578919755.4,286046996.5,N
1578919775.2,286046997.6,N
1578919795.1,286046997.8,N
1578919796.0,286046997.8,N
1578919815.8,286046995.0,Y
1578919835.6,286046997.4,P
1578919855.5,286046996.1,P
1578919875.3,286046995.9,P
1578919895.2,286046996.2,N
1578919915.9,286046993.7,Y
1578919935.7,286046997.2,P
1578919955.6,286046998.4,P
1578919975.4,286046998.9,N
1578919995.2,286046999.3,N
1578920015.1,286047001.0,N
1578920016.0,286047001.0,N
1578920035.8,286047002.4,N
1578920055.7,286047001.5,N
1578920075.5,286047000.1,N
1578920095.3,286047001.2,N
1578920115.2,286046999.8,N
1578920135.0,286047002.8,N
1578920135.9,286047002.8,N
1578920155.7,286047001.9,N
1578920175.6,286047002.4,N
1578920195.4,286047002.8,N
1578920215.3,286047001.4,N
1578920235.1,286047001.5,N
1578920255.8,286047002.5,N
1578920275.7,286046999.9,N
1578920295.5,286046999.9,N
1578920315.4,286047000.0,N
1578920335.2,286047002.1,N
1578920355.0,286047002.0,N
1578920355.9,286047002.0,N
1578920375.8,286047004.0,N
1578920395.6,286047002.2,N
