#timestamp,LO_Frequency,Hit,StdDev 
1584003615.0,286047003.6,N
1584003616.0,286047003.6,N
1584003635.8,286047006.0,Y
1584003655.6,286047001.0,P
1584003675.5,286046999.9,N
1584003695.3,286047000.1,N
1584003715.2,286046998.5,N
1584003735.9,286047000.5,N
1584003755.7,286046999.9,N
1584003775.6,286047002.7,N
1584003795.4,286047002.7,N
1584003815.2,286047001.7,N
1584003835.1,286047001.4,N
1584003836.0,286047001.4,N
1584003855.8,286047002.6,N
1584003875.7,286047002.2,N
1584003895.5,286047000.9,N
1584003915.3,286046998.1,N
1584003935.2,286047000.0,N
1584003955.0,286047002.7,N
1584003955.9,286047002.7,N
1584003975.8,286047002.5,N
1584003995.6,286047002.4,N
1584004015.4,286047000.2,N
1584004035.3,286047000.6,N
1584004055.1,286046998.7,N
1584004075.8,286046999.1,N
1584004095.7,286047000.9,N
1584004115.5,286047001.2,N
1584004135.4,286047001.2,N
1584004155.2,286046998.1,N
1584004175.0,286046998.5,N
1584004175.9,286046998.5,N
1584004195.8,286046999.0,N
1584004215.6,286046999.4,N
1584004235.5,286046999.0,N
1584004255.3,286047000.7,N
1584004275.1,286046998.9,N
1584004295.9,286046999.4,N
1584004315.7,286047000.6,N
1584004335.5,286047001.2,N
1584004355.4,286046999.1,N
1584004375.2,286046997.1,N
1584004395.1,286046996.8,N
1584004396.0,286046996.8,N
1584004415.8,286046996.8,N
1584004435.6,286046999.0,N
1584004455.5,286046998.2,N
1584004475.3,286046997.0,N
1584004495.1,286047000.4,N
1584004515.9,286047002.8,N
1584004535.7,286047000.4,N
1584004555.6,286046999.7,N
1584004575.4,286047001.5,N
1584004595.2,286047002.2,N
1584004615.1,286047001.9,N
1584004616.0,286047001.9,N
1584004635.8,286047001.5,N
1584004655.7,286047001.5,N
1584004675.5,286047000.1,N
1584004695.3,286046999.9,N
1584004715.2,286047004.2,N
1584004735.0,286047004.3,N
1584004735.9,286047004.3,N
1584004755.8,286047001.5,N
1584004775.6,286047002.0,N
1584004795.4,286047002.8,N
1584004815.3,286047000.5,N
1584004835.1,286047000.8,N
1584004855.8,286046998.6,N
1584004875.7,286046998.3,N
1584004895.5,286047000.8,N
1584004915.4,286046998.2,N
1584004935.2,286046999.0,N
1584004955.0,286046999.1,N
1584004955.9,286046999.1,N
1584004975.8,286046999.6,N
1584004995.6,286046996.7,N
1584005015.5,286047000.7,N
1584005035.3,286046999.3,N
1584005055.1,286046998.1,N
1584005075.9,286046997.0,N
1584005095.7,286046997.3,N
1584005115.6,286046999.6,N
1584005135.4,286046997.8,N
1584005155.2,286046995.5,N
1584005175.1,286046997.4,N
1584005176.0,286046997.4,N
1584005195.8,286046996.3,N
1584005215.6,286046994.0,N
1584005235.5,286046986.3,Y
1584005255.3,286046993.7,P
1584005275.2,286046994.0,N
1584005295.0,286046996.3,N
1584005295.9,286046996.3,N
1584005315.7,286046994.2,N
1584005335.6,286046992.6,Y
1584005355.4,286046995.9,P
1584005375.3,286046995.3,P
1584005395.1,286047000.4,N
1584005415.8,286046998.3,N
1584005435.7,286046999.6,N
1584005455.5,286046997.7,N
1584005475.4,286046995.6,N
1584005495.2,286046995.0,N
1584005515.0,286046997.0,N
1584005515.9,286046997.0,N
1584005535.8,286046996.5,N
1584005555.6,286046996.7,N
1584005575.5,286046997.4,N
1584005595.3,286046999.5,N
1584005615.1,286046996.5,N
1584005635.9,286046996.8,N
1584005655.7,286046999.5,N
1584005675.5,286046998.0,N
1584005695.4,286046996.2,N
1584005715.2,286046993.5,Y
1584005735.1,286046996.7,P
1584005736.0,286046996.7,P
1584005755.8,286046998.5,P
1584005775.6,286046997.3,Y
1584005795.5,286047000.8,P
1584005815.3,286047001.0,N
1584005835.2,286046998.2,N
1584005855.9,286046998.2,N
1584005875.7,286046999.9,N
1584005895.6,286047000.9,N
1584005915.4,286047000.6,N
1584005935.3,286047000.7,N
1584005955.1,286047000.7,N
1584005956.0,286047000.7,N
1584005975.8,286047001.0,N
1584005995.7,286047000.8,N
1584006015.5,286047000.8,N
1584006035.4,286046999.0,N
1584006055.2,286046999.6,N
1584006075.0,286046996.6,N
1584006075.9,286046996.6,N
1584006095.8,286046997.7,N
1584006115.6,286046996.6,N
1584006135.5,286046999.5,N
1584006155.3,286046996.8,N
1584006175.1,286047000.8,N
1584006195.9,286047002.4,N
1584006215.7,286047003.7,N
1584006235.8,286047002.0,N
1584006255.7,286047001.9,N
1584006275.5,286046999.1,N
1584006295.3,286046998.8,N
1584006315.2,286047000.4,N
1584006335.0,286047004.3,N
1584006335.9,286047004.3,N
1584006355.7,286047002.0,N
1584006375.6,286047003.7,N
1584006395.4,286047000.1,N
1584006415.3,286046999.0,N
1584006435.1,286046999.0,N
1584006455.9,286047000.2,N
1584006475.7,286046996.6,N
1584006495.5,286046996.7,N
1584006515.4,286046997.8,N
1584006535.2,286046996.8,N
1584006555.1,286047002.6,N
1584006556.0,286047002.6,N
1584006575.8,286047000.1,N
1584006595.6,286047002.6,N
1584006615.5,286047001.9,N
1584006635.3,286047001.5,N
1584006655.1,286047001.3,N
1584006675.9,286047004.0,N
1584006695.7,286047004.1,N
1584006715.6,286047001.3,N
1584006735.4,286047004.1,N
1584006755.2,286047003.9,N
1584006775.1,286047003.8,N
1584006776.0,286047003.8,N
1584006795.8,286047003.1,N
1584006815.6,286047005.3,N
1584006835.5,286047003.5,N
1584006855.3,286047003.7,N
1584006875.2,286047003.3,N
1584006895.9,286047001.3,N
1584006915.7,286047001.3,N
1584006935.6,286047002.9,N
1584006955.4,286047003.7,N
1584006975.3,286047002.2,N
1584006995.1,286047001.5,N
1584006996.0,286047001.5,N
1584007015.8,286047001.7,N
1584007035.7,286047003.5,N
1584007055.5,286047004.3,N
1584007075.3,286047004.2,N
1584007095.2,286047001.5,N
1584007115.0,286047001.4,N
1584007115.9,286047001.4,N
1584007135.8,286047005.5,Y
1584007155.6,286047003.1,P
1584007175.4,286047002.9,P
1584007195.3,286047003.0,P
