#timestamp,LO_Frequency,Hit,StdDev 
1517403615.0,286046997.7,N
1517403616.0,286046997.7,N
1517403635.8,286046998.9,N
1517403655.6,286047001.1,N
1517403675.5,286046998.5,N
1517403695.3,286046996.8,N
1517403715.1,286046997.2,N
1517403735.9,286046999.2,N
1517403755.7,286046997.1,N
1517403775.6,286046997.1,N
1517403795.4,286046997.6,N
1517403815.2,286046997.9,N
1517403835.1,286046995.8,N
1517403836.0,286046995.8,N
1517403855.8,286046991.9,Y
1517403875.7,286046997.7,P
1517403895.5,286046996.8,P
1517403915.3,286046997.6,N
1517403935.2,286046997.3,Y
1517403955.0,286046999.0,P
1517403955.9,286046999.0,N
1517403975.7,286046999.6,N
1517403995.6,286046998.9,N
1517404015.4,286046999.4,N
1517404035.3,286046997.8,Y
1517404055.1,286046996.8,P
1517404075.8,286046999.4,N
1517404095.7,286046997.5,N
1517404115.5,286046998.8,N
1517404135.4,286046998.9,N
1517404155.2,286046998.9,N
1517404175.0,286047000.4,N
1517404175.9,286047000.4,N
1517404195.8,286046999.2,N
1517404215.6,286046999.6,N
1517404235.4,286046999.0,N
1517404255.3,286046997.0,Y
1517404275.1,286046999.4,P
1517404295.9,286046997.9,P
1517404315.7,286046995.9,P
1517404335.5,286046997.7,N
1517404355.4,286046996.7,N
1517404375.2,286046997.1,N
1517404395.1,286046993.7,Y
1517404396.0,286046993.7,P
1517404415.8,286046993.6,P
1517404435.6,286046988.5,P
1517404455.5,286046988.9,Y
1517404475.3,286046996.2,P
1517404495.2,286046997.4,N
1517404515.9,286047011.9,P
1517404535.7,286046992.0,N
1517404555.6,286046990.9,N
1517404575.4,286046992.6,N
1517404595.2,286046989.6,N
1517404615.1,286046990.0,N
1517404616.0,286046990.0,N
1517404635.8,286046993.1,N
1517404655.7,286046993.2,N
1517404675.5,286046993.0,N
1517404695.3,286046989.0,N
1517404715.2,286046987.8,N
1517404735.0,286046984.5,N
1517404735.9,286046984.5,N
1517404755.8,286046982.8,N
1517404775.6,286046983.0,N
1517404795.4,286046983.3,N
1517404815.3,286046984.8,N
1517404835.1,286046982.5,N
1517404855.8,286046984.0,N
1517404875.7,286046984.4,N
1517404895.5,286046982.6,N
1517404915.4,286046986.3,N
1517404935.2,286046984.4,N
1517404955.0,286046988.3,N
1517404955.9,286046988.3,N
1517404975.8,286046983.8,N
1517404995.6,286046983.9,N
1517405015.5,286046985.5,N
1517405035.3,286046983.7,N
1517405055.1,286046985.1,N
1517405075.9,286046982.2,Y
1517405095.7,286046997.4,P
1517405115.5,286046998.8,N
1517405135.4,286046998.8,N
1517405155.2,286047001.2,N
1517405175.1,286046998.1,N
1517405176.0,286046998.1,N
1517405195.8,286047000.8,N
1517405215.6,286046996.9,N
1517405235.5,286046996.7,N
1517405255.3,286046999.6,N
1517405275.2,286046999.5,N
1517405295.9,286047000.7,N
1517405315.7,286047000.8,N
1517405335.6,286046998.7,N
1517405355.4,286046998.4,N
1517405375.2,286046998.5,N
1517405395.1,286047000.8,N
1517405396.0,286047000.8,N
1517405415.8,286047000.1,N
1517405435.7,286047002.2,N
1517405455.5,286047000.3,N
1517405475.3,286047001.6,N
1517405495.2,286047002.5,N
1517405515.0,286047001.8,N
1517405515.9,286047001.8,N
1517405535.8,286047004.1,N
1517405555.6,286047003.8,N
1517405575.4,286047002.8,N
1517405595.3,286046999.9,N
1517405615.1,286047000.5,N
1517405635.8,286046999.8,N
1517405655.7,286046998.1,N
1517405675.5,286047000.8,N
1517405695.4,286046999.9,N
1517405715.2,286047000.3,N
1517405735.0,286047000.3,N
1517405735.9,286047000.3,N
1517405755.8,286047000.5,N
1517405775.6,286046999.9,N
1517405795.5,286046999.7,N
1517405815.3,286047001.1,N
1517405835.1,286046999.8,N
1517405855.9,286046998.4,N
1517405875.7,286046997.7,N
1517405895.5,286046995.0,Y
1517405915.4,286047001.2,P
1517405935.2,286046997.3,P
1517405955.1,286046997.6,N
1517405956.0,286046997.6,N
1517405975.8,286046998.4,N
1517405995.6,286046998.3,N
1517406015.5,286046998.1,N
1517406035.3,286046995.8,Y
1517406055.2,286046995.6,P
1517406075.9,286046993.5,P
1517406095.7,286046993.7,P
1517406115.6,286046993.9,N
1517406135.4,286046990.1,Y
1517406155.3,286047000.5,P
1517406175.1,286047004.4,N
1517406176.0,286047004.4,N
1517406195.8,286047001.2,N
1517406215.7,286046997.9,N
1517406235.5,286046994.0,N
1517406255.4,286046991.9,N
1517406275.2,286046990.6,N
1517406295.0,286046989.0,N
1517406295.9,286046989.0,N
1517406315.8,286046987.9,N
1517406335.6,286046985.9,N
1517406355.4,286046986.7,N
1517406375.3,286046984.7,N
1517406395.1,286046983.3,N
1517406415.9,286046981.3,N
1517406435.7,286046980.2,N
1517406455.5,286046981.0,N
1517406475.4,286046981.4,N
1517406495.2,286046981.3,N
1517406515.0,286046978.2,N
1517406516.0,286046978.2,N
1517406535.8,286046978.8,N
1517406555.6,286046973.7,Y
1517406575.5,286046984.7,P
1517406595.3,286046981.3,P
1517406615.1,286046980.1,P
1517406635.9,286046977.3,Y
1517406655.7,286046994.5,P
1517406675.6,286046992.9,N
1517406695.4,286046989.5,N
1517406715.2,286046988.2,N
1517406735.1,286046987.8,Y
1517406736.0,286046987.8,P
1517406755.8,286046996.0,P
1517406775.7,286046992.9,N
1517406795.5,286046990.9,N
1517406815.3,286046987.2,Y
1517406835.2,286046996.4,P
1517406855.0,286046994.5,N
1517406855.9,286046994.5,N
1517406875.8,286046990.5,Y
1517406895.6,286046995.7,P
1517406915.4,286046992.3,P
1517406935.3,286046988.5,P
1517406955.1,286046985.3,Y
1517407005.9,286046989.9,E
1517407015.8,286046992.5,N
1517407035.6,286046995.6,P
1517407055.5,286046992.3,P
1517407075.3,286046991.5,Y
1517407095.2,286046995.9,P
1517407115.9,286046992.2,P
1517407135.7,286046990.4,P
1517407155.6,286046988.7,Y
1517407175.4,286046993.6,P
1517407195.3,286046992.3,P
