#timestamp,LO_Frequency,Hit,StdDev 
1457625615.7,286046992.1,N
1457625635.6,286046994.9,N
1457625655.4,286046993.4,N
1457625675.2,286046996.6,N
1457625695.1,286046996.2,N
1457625696.0,286046996.2,N
1457625715.8,286046996.0,N
1457625735.6,286046996.8,N
1457625755.5,286046997.7,N
1457625775.3,286046997.7,N
1457625795.1,286046998.2,N
1457625815.9,286046999.6,N
1457625835.7,286046997.6,N
1457625855.5,286046998.9,N
1457625875.4,286046996.6,N
1457625895.2,286046995.8,N
1457625915.0,286046996.3,N
1457625915.9,286046996.3,N
1457625935.8,286046996.0,N
1457625955.6,286046994.7,Y
1457625975.4,286046999.4,P
1457625995.3,286047001.1,N
1457626015.1,286047001.2,N
1457626016.0,286047001.2,N
1457626035.8,286046999.4,N
1457626055.7,286046995.0,N
1457626075.5,286046996.1,N
1457626095.3,286046995.5,N
1457626115.1,286046997.6,N
1457626135.9,286046993.6,N
1457626155.7,286046999.4,N
1457626175.5,286046995.9,N
1457626195.4,286046993.8,N
1457626215.2,286046996.4,N
1457626235.0,286046992.3,Y
1457626235.9,286046992.3,P
1457626255.8,286046994.2,N
1457626275.6,286046999.5,N
1457626295.4,286046998.8,N
1457626315.3,286046999.1,N
1457626335.1,286047000.1,N
1457626355.8,286047000.4,N
1457626375.7,286046996.9,N
1457626395.5,286046998.1,N
1457626415.3,286046996.8,N
1457626435.2,286046996.1,N
1457626455.9,286046996.1,N
1457626475.7,286046995.4,N
1457626495.5,286046994.1,N
1457626515.4,286046997.7,N
1457626535.2,286046998.2,N
1457626555.0,286046998.8,N
1457626555.9,286046998.8,N
1457626575.8,286046996.6,N
1457626595.6,286046997.6,N
1457626615.4,286046993.5,Y
1457626635.3,286047000.4,P
1457626655.1,286046997.4,N
1457626675.8,286046995.5,P
1457626695.7,286046994.4,Y
1457626715.5,286046994.5,P
1457626735.3,286046995.2,P
1457626755.2,286046996.1,N
1457626775.0,286046992.2,Y
1457626775.9,286046992.2,P
1457626795.8,286046997.6,N
1457626815.6,286046997.7,N
1457626835.4,286046996.7,N
1457626855.3,286046994.9,N
1457626875.1,286046995.3,N
1457626876.0,286046995.3,N
1457626895.8,286046994.3,Y
1457626915.7,286046997.0,P
1457626935.5,286046998.2,N
1457626955.3,286046998.7,N
1457626975.2,286046998.6,N
1457626995.9,286046998.6,N
1457627015.7,286046998.7,N
1457627035.5,286046997.9,N
1457627055.4,286046995.6,Y
1457627075.2,286046996.7,P
1457627095.1,286046997.5,P
1457627096.0,286046997.5,P
1457627115.8,286046997.7,Y
1457627135.6,286046998.4,P
1457627155.5,286046998.7,N
1457627175.3,286046997.4,P
1457627195.1,286046998.1,Y
1457627215.9,286046999.8,P
1457627235.7,286047002.6,N
1457627255.5,286047002.5,N
1457627275.4,286047002.4,N
1457627295.2,286047001.3,N
1457627315.0,286047005.1,N
1457627315.9,286047005.1,N
1457627335.8,286047008.6,Y
1457627355.6,286047006.5,P
1457627375.4,286047005.2,N
1457627395.2,286047005.6,P
1457627415.1,286047006.8,Y
1457627416.0,286047006.8,P
1457627435.8,286047002.1,N
1457627455.7,286047005.9,P
1457627475.5,286047007.6,Y
1457627495.3,286047002.8,P
1457627515.2,286047003.6,P
1457627535.9,286047006.3,P
1457627555.7,286047008.2,Y
1457627575.6,286047004.3,P
1457627595.4,286047002.0,P
1457627615.2,286047004.4,P
1457627635.1,286047001.9,N
1457627636.0,286047001.9,N
1457627655.8,286047000.2,N
1457627675.6,286047000.6,N
1457627695.4,286046999.7,N
1457627715.3,286047002.8,N
1457627735.1,286047003.1,N
1457627755.8,286047004.6,N
1457627775.7,286047006.8,Y
1457627795.5,286047001.9,P
1457627815.3,286047001.6,P
1457627835.2,286047001.8,P
1457627855.9,286046999.8,N
1457627875.7,286047000.3,N
1457627895.6,286047003.4,Y
1457627915.4,286047003.4,P
1457627935.2,286047002.5,N
1457627955.1,286047002.0,N
1457627956.0,286047002.0,N
1457627975.8,286047002.1,N
1457627995.6,286047001.1,N
1457628015.5,286047000.3,N
1457628035.3,286047002.8,Y
1457628055.1,286046997.7,P
1457628075.9,286046997.6,N
1457628095.7,286046999.1,N
1457628115.5,286047002.2,N
1457628135.4,286047001.5,N
1457628155.2,286047001.6,N
1457628175.0,286046999.7,N
1457628175.9,286046999.7,N
1457628195.8,286047002.8,N
1457628215.6,286046998.7,N
1457628235.4,286046998.6,N
1457628255.2,286047000.7,N
1457628275.1,286047001.2,N
1457628276.0,286047001.2,N
1457628295.8,286047000.1,N
1457628315.6,286047003.9,N
1457628335.5,286047002.5,N
1457628355.3,286047002.8,N
1457628375.1,286047001.2,N
1457628395.9,286046998.8,N
1457628415.7,286046997.5,N
1457628435.5,286046993.7,Y
1457628455.4,286046993.7,P
1457628475.2,286046992.2,N
1457628495.0,286046991.7,N
1457628495.9,286046991.7,N
1457628515.8,286046995.8,N
1457628535.6,286046996.5,N
1457628555.4,286046999.5,N
1457628575.3,286046998.0,N
1457628595.1,286046995.3,N
1457628596.0,286046995.3,N
1457628615.8,286046997.3,N
1457628635.7,286046996.5,N
1457628655.5,286046997.9,N
1457628675.3,286046997.3,N
1457628695.2,286046997.7,N
1457628715.9,286046999.6,N
1457628735.7,286046995.6,N
1457628755.5,286046996.6,N
1457628775.4,286046997.7,N
1457628795.2,286046999.5,N
1457628815.0,286047000.2,N
1457628815.9,286047000.2,N
1457628835.8,286046998.5,N
1457628855.6,286047000.5,N
1457628875.4,286046999.2,N
1457628895.3,286046997.0,N
1457628915.1,286046999.0,N
1457628916.0,286046999.0,N
1457628935.8,286046996.9,N
1457628955.7,286046999.3,N
1457628975.5,286046998.6,N
1457628995.3,286046999.6,N
1457629015.2,286046997.7,N
1457629035.9,286046995.4,N
1457629055.7,286046995.0,Y
1457629075.6,286046996.4,P
1457629095.4,286046998.9,N
1457629115.2,286046997.2,N
1457629135.1,286046993.5,Y
1457629136.0,286046993.5,P
1457629155.8,286046996.7,N
1457629175.6,286046999.3,N
1457629195.5,286046991.8,Y
