#timestamp,LO_Frequency,Hit,StdDev 
1643814015.8,286047006.0,N
1643814035.6,286047006.0,N
1643814055.5,286047003.0,N
1643814075.3,286047003.3,N
1643814095.2,286047003.0,N
1643814115.9,286047003.9,N
1643814135.7,286047003.5,N
1643814155.6,286047004.2,N
1643814175.4,286047004.0,N
1643814195.2,286047001.4,N
1643814215.1,286047002.7,N
1643814216.0,286047002.7,N
1643814235.8,286047002.0,N
1643814255.7,286047002.3,N
1643814275.5,286046999.8,N
1643814295.3,286047000.6,N
1643814315.2,286047000.6,N
1643814335.0,286046998.5,N
1643814335.9,286046998.5,N
1643814355.8,286047001.2,N
1643814375.6,286047000.0,N
1643814395.4,286047000.4,N
1643814415.3,286047000.5,N
1643814435.1,286047000.6,N
1643814455.8,286047001.0,N
1643814475.7,286046999.7,N
1643814495.5,286047002.2,N
1643814515.4,286047002.0,N
1643814535.2,286047001.5,N
1643814555.0,286047002.7,N
1643814555.9,286047002.7,N
1643814575.8,286046999.8,N
1643814595.6,286047000.3,N
1643814615.4,286047002.4,N
1643814635.3,286047001.9,N
1643814655.1,286046999.9,N
1643814675.9,286047000.2,N
1643814695.7,286047002.5,N
1643814715.5,286047001.3,N
1643814735.4,286047002.7,N
1643814755.2,286047002.8,N
1643814775.0,286047000.1,N
1643814775.9,286047000.1,N
1643814795.8,286047001.9,N
1643814815.6,286047003.8,Y
1643814835.5,286047002.0,P
1643814855.3,286047002.6,P
1643814875.1,286046999.8,N
1643814895.9,286047000.2,N
1643814915.7,286047002.4,N
1643814935.6,286047001.9,N
1643814955.4,286047000.5,N
1643814975.2,286046999.7,N
1643814995.1,286047000.3,N
1643814996.0,286047000.3,N
1643815015.8,286047000.9,N
1643815035.6,286047002.4,N
1643815055.5,286047001.6,N
1643815075.3,286046999.9,N
1643815095.2,286047001.1,N
1643815115.9,286047000.8,N
1643815135.7,286046998.1,N
1643815155.6,286046998.2,N
1643815175.4,286046998.6,N
1643815195.2,286046998.6,N
1643815215.1,286046999.3,N
1643815216.0,286046999.3,N
1643815235.8,286046999.2,N
1643815255.7,286046999.6,N
1643815275.5,286046999.3,N
1643815295.3,286046999.0,N
1643815315.2,286046999.6,N
1643815335.0,286046999.6,N
1643815335.9,286046999.6,N
1643815355.8,286046999.2,N
1643815375.6,286046998.9,N
1643815395.4,286047000.5,N
1643815415.3,286046998.5,N
1643815435.1,286046998.3,N
1643815455.9,286046998.6,N
1643815475.7,286046996.5,Y
1643815495.5,286046998.8,P
1643815515.4,286046997.3,P
1643815535.2,286046999.0,N
1643815555.0,286046999.6,N
1643815555.9,286046999.6,N
1643815605.8,286046997.3,E
1643815615.7,286046999.4,N
1643815635.6,286047000.9,P
1643815655.4,286047001.0,N
1643815675.2,286046998.4,N
1643815695.1,286046998.1,N
1643815696.0,286046998.1,N
1643815715.8,286046998.3,N
1643815735.7,286046998.1,N
1643815755.5,286047000.6,N
1643815775.3,286047000.1,N
1643815795.2,286047002.6,N
1643815815.0,286047001.9,N
1643815815.9,286047001.9,N
1643815835.8,286047002.4,N
1643815855.6,286046999.8,N
1643815875.4,286047002.4,N
1643815895.3,286047002.4,N
1643815915.1,286047000.1,N
1643815935.8,286047002.8,N
1643815955.7,286047000.7,N
1643815975.5,286047000.8,N
1643815995.4,286047000.8,N
1643816015.2,286047000.8,N
1643816035.0,286046998.6,N
1643816035.9,286046998.6,N
1643816055.8,286047000.8,N
1643816075.6,286046999.1,N
1643816095.5,286046999.2,N
1643816115.3,286046998.8,N
1643816135.1,286046998.4,N
1643816155.9,286046999.0,N
1643816175.7,286046996.6,N
1643816195.6,286046999.2,N
1643816215.4,286046999.6,N
1643816235.2,286046999.2,N
1643816255.1,286046998.9,N
1643816256.0,286046998.9,N
1643816275.8,286046999.0,N
1643816295.7,286046998.7,N
1643816315.5,286046999.1,N
1643816335.3,286046999.6,N
1643816355.2,286046996.6,N
1643816375.0,286046999.2,N
1643816375.9,286046999.2,N
1643816395.7,286046998.5,N
1643816415.6,286046998.6,N
1643816435.4,286046999.8,N
1643816455.3,286047000.1,N
1643816475.1,286047000.8,N
1643816495.8,286046998.3,N
1643816515.7,286046998.7,N
1643816535.5,286046996.5,Y
1643816555.4,286046999.2,P
1643816575.2,286046999.2,P
1643816595.0,286046997.0,P
1643816595.9,286046997.0,Y
1643816615.8,286047001.0,P
1643816635.6,286047000.8,N
1643816655.5,286046999.8,N
1643816675.3,286047000.8,N
1643816695.1,286046998.3,N
1643816715.9,286046998.2,N
1643816735.7,286047001.0,N
1643816755.5,286046998.1,N
1643816775.4,286047000.8,N
1643816795.2,286047000.0,N
1643816815.1,286047000.9,N
1643816816.0,286047000.9,N
1643816835.8,286047000.4,N
1643816855.6,286046998.3,N
1643816875.5,286046998.7,N
1643816895.3,286047001.1,N
1643816915.1,286047000.4,N
1643816935.9,286047000.6,N
1643816955.7,286047000.9,N
1643816975.6,286046998.7,N
1643816995.4,286046998.7,N
1643817015.2,286047001.0,N
1643817035.1,286047000.4,N
1643817036.0,286047000.4,N
1643817055.8,286047001.2,N
1643817075.7,286047000.5,N
1643817095.5,286047000.9,N
1643817115.3,286047000.0,N
1643817135.2,286046999.8,N
1643817155.0,286047002.1,N
1643817155.9,286047002.1,N
1643817175.7,286046998.5,N
1643817195.6,286047001.2,N
1643817215.4,286046998.6,N
1643817235.3,286047000.5,N
1643817255.1,286047000.9,N
1643817256.0,286047000.9,N
1643817275.8,286047001.1,N
1643817295.7,286047000.6,N
1643817315.5,286047001.1,N
1643817335.3,286047001.2,N
1643817355.2,286046998.5,N
1643817375.0,286046998.4,N
1643817375.9,286046998.4,N
1643817395.8,286046999.0,N
1643817415.6,286046999.6,N
1643817435.4,286046999.1,N
1643817455.3,286046999.4,N
1643817475.1,286046998.6,N
1643817495.8,286046998.5,N
1643817515.7,286046998.7,N
1643817535.5,286046999.3,N
1643817555.4,286046999.6,N
1643817575.2,286046997.3,N
1643817595.0,286046999.6,N
1643817595.9,286046999.6,N
