#timestamp,LO_Frequency,Hit,StdDev 
1581557075.4,286046995.8,P
1581557095.3,286046995.5,P
1581557115.1,286046995.5,P
1581557135.8,286046993.7,Y
1581557155.7,286046998.2,P
1581557175.5,286047001.0,N
1581557195.4,286046998.8,N
1581557215.2,286047000.7,N
1581557235.0,286046998.3,N
1581557235.9,286046998.3,N
1581557255.8,286046999.4,N
1581557275.6,286046999.3,N
1581557295.4,286046997.0,N
1581557315.3,286046999.1,N
1581557335.1,286046999.5,N
1581557355.9,286046999.5,N
1581557375.7,286046999.3,N
1581557395.5,286046999.1,N
1581557415.4,286046997.7,N
1581557435.2,286046996.7,N
1581557455.0,286046999.2,N
1581557455.9,286046999.2,N
1581557475.8,286046996.8,N
1581557495.6,286046997.1,N
1581557515.5,286046996.7,N
1581557535.3,286046995.8,Y
1581557555.1,286046999.6,P
1581557575.9,286046996.7,P
1581557595.7,286046997.8,N
1581557615.6,286046996.6,Y
1581557635.4,286047000.5,P
1581557655.2,286046999.8,N
1581557675.1,286047002.7,N
1581557676.0,286047002.7,N
1581557695.8,286047002.5,N
1581557715.6,286047002.1,N
1581557735.5,286046999.8,N
1581557755.3,286047000.2,N
1581557775.2,286047000.1,N
1581557795.9,286047002.4,N
1581557815.7,286047000.6,N
1581557835.6,286047000.3,N
1581557855.4,286046999.7,N
1581557875.2,286047000.1,N
1581557895.1,286047002.4,N
1581557896.0,286047002.4,N
1581557915.8,286047001.9,N
1581557935.7,286047002.6,N
1581557955.5,286047000.2,N
1581557975.3,286047000.3,N
1581557995.2,286047000.2,N
1581558015.0,286046999.9,N
1581558015.9,286046999.9,N
1581558035.7,286046998.2,N
1581558055.6,286047001.0,N
1581558075.4,286046998.2,N
1581558095.3,286046998.1,N
1581558115.1,286047000.7,N
1581558116.0,286047000.7,N
1581558135.8,286047001.2,N
1581558155.7,286046998.1,N
1581558175.5,286046998.1,N
1581558195.3,286046998.6,N
1581558215.2,286047000.5,N
1581558235.0,286046999.9,N
1581558235.9,286046999.9,N
1581558255.8,286047000.6,N
1581558275.6,286046998.1,N
1581558295.4,286047000.5,N
1581558315.3,286047002.7,N
1581558335.1,286047002.4,N
1581558355.9,286046999.9,N
1581558375.7,286046998.4,N
1581558395.5,286046999.4,N
1581558415.4,286046998.7,N
1581558435.2,286046998.5,N
1581558455.0,286047000.9,N
1581558455.9,286047000.9,N
1581558475.8,286047001.0,N
1581558495.6,286046998.8,N
1581558515.5,286046996.9,N
1581558535.3,286046998.1,N
1581558555.1,286047000.1,N
1581558575.9,286047000.2,N
1581558595.7,286046999.8,N
1581558615.5,286047002.7,N
1581558635.4,286047002.6,N
1581558655.2,286047003.6,N
1581558675.1,286047003.4,N
1581558676.0,286047003.4,N
1581558695.8,286047005.4,N
1581558715.6,286047003.6,N
1581558735.5,286047003.6,N
1581558755.3,286047003.9,N
1581558775.1,286047001.7,N
1581558795.9,286047002.5,N
1581558815.7,286047002.2,N
1581558835.6,286047002.1,N
1581558855.4,286047002.2,N
1581558875.2,286047001.4,N
1581558895.1,286047002.1,N
1581558896.0,286047002.1,N
1581558915.8,286047001.9,N
1581558935.6,286047004.3,N
1581558955.5,286047004.2,N
1581558975.3,286047001.8,N
1581558995.2,286047004.0,N
1581559015.9,286047004.1,N
1581559035.7,286047002.9,N
1581559055.6,286047004.6,N
1581559075.4,286047004.7,N
1581559095.3,286047005.0,Y
1581559115.1,286047003.4,P
1581559116.0,286047003.4,P
1581559135.8,286047004.2,P
1581559155.7,286047004.1,Y
1581559175.5,286047000.1,P
1581559195.4,286047002.4,N
