#timestamp,LO_Frequency,Hit 
1503324015.4,286047001.2,N
1503324035.2,286046995.1,N
1503324055.0,286046993.9,N
1503324055.9,286046993.9,N
1503324075.7,286046992.2,N
1503324095.6,286046990.4,N
1503324115.4,286046994.3,N
1503324135.2,286046996.3,N
1503324155.1,286046993.8,N
1503324156.0,286046993.8,N
1503324175.8,286046999.1,N
1503324195.6,286047002.6,N
1503324215.5,286047005.4,N
1503324235.3,286047003.5,N
1503324255.1,286047002.4,N
1503324275.9,286047000.4,N
1503324295.7,286046999.7,N
1503324315.5,286046998.1,N
1503324335.4,286046997.0,N
1503324355.2,286046996.1,N
1503324375.0,286046992.5,N
1503324375.9,286046992.5,N
1503324395.8,286046992.0,N
1503324415.6,286046992.3,N
1503324435.4,286046994.6,N
1503324455.2,286046992.3,N
1503324475.1,286046991.4,N
1503324476.0,286046991.4,N
1503324495.8,286046996.3,N
1503324515.6,286046993.3,N
1503324535.5,286046990.9,N
1503324555.3,286046996.1,N
1503324575.1,286046999.4,N
1503324595.9,286046996.9,N
1503324615.7,286047002.3,N
1503324635.5,286046998.4,N
1503324655.4,286047003.7,N
1503324675.2,286047002.0,N
1503324695.0,286047002.7,N
1503324695.9,286047002.7,N
1503324715.8,286047002.4,N
1503324735.6,286047003.7,N
1503324755.4,286047005.2,N
1503324775.2,286047001.7,N
1503324795.1,286047002.4,N
1503324796.0,286047002.4,N
1503324815.8,286046999.4,N
1503324835.6,286046996.2,N
1503324855.5,286046995.4,N
1503324875.3,286046995.3,N
1503324895.1,286046996.2,N
1503324915.9,286046996.9,N
1503324935.7,286046998.5,N
1503324955.5,286046999.7,N
1503324975.4,286047002.6,N
1503324995.2,286046999.2,N
1503325015.0,286046995.0,N
1503325015.9,286046995.0,N
1503325035.8,286046996.6,N
1503325055.6,286046993.8,N
1503325075.4,286046993.1,N
1503325095.3,286046995.3,N
1503325115.1,286046996.0,N
1503325116.0,286046996.0,N
1503325135.8,286046995.9,N
1503325155.7,286046992.9,N
1503325175.5,286046990.4,N
1503325195.3,286046990.6,N
1503325215.2,286046988.5,N
1503325235.9,286046990.7,N
1503325255.7,286046992.6,N
1503325275.5,286046992.5,N
1503325295.4,286046996.1,N
1503325315.2,286046990.1,N
1503325335.0,286046990.9,N
1503325335.9,286046990.9,N
1503325355.8,286046988.5,P
1503325375.6,286047001.6,N
1503325395.5,286047003.2,N
1503325415.3,286047000.1,N
1503325435.1,286047000.4,N
1503325455.8,286047001.2,N
1503325475.7,286046998.8,N
1503325495.5,286047002.6,N
1503325515.3,286047001.5,N
1503325535.2,286047004.2,N
1503325555.9,286047002.2,N
1503325575.7,286047001.4,N
1503325595.6,286047001.2,N
1503325615.4,286046999.2,N
1503325635.2,286046997.6,N
1503325655.1,286046997.9,N
1503325656.0,286046997.9,N
1503325675.8,286046998.3,N
1503325695.6,286047002.8,N
1503325715.5,286046998.1,N
1503325735.3,286047002.6,N
1503325755.1,286047000.2,N
1503325775.9,286047007.5,N
1503325795.7,286047007.0,N
1503325815.5,286047005.3,N
1503325835.3,286047007.1,N
1503325855.2,286047002.0,N
1503325875.0,286046998.4,N
1503325875.9,286046998.4,N
1503325895.7,286046996.5,N
1503325915.6,286046998.4,N
1503325935.4,286047001.2,N
1503325955.2,286046997.1,N
1503325975.1,286046996.8,N
1503325976.0,286046996.8,N
1503325995.8,286046996.0,N
1503326015.6,286046993.1,N
1503326035.5,286046992.1,N
1503326055.3,286046993.2,N
1503326075.1,286046994.8,N
1503326095.9,286046990.6,N
1503326115.7,286046994.2,N
1503326135.5,286046990.3,N
1503326155.4,286046990.1,N
1503326175.2,286046996.3,N
1503326195.0,286046996.3,N
1503326195.9,286046996.3,N
1503326215.7,286047000.7,N
1503326235.6,286046996.9,N
1503326255.4,286046998.4,N
1503326275.2,286046996.6,N
1503326295.1,286046996.9,N
1503326296.0,286046996.9,N
1503326315.8,286046998.3,N
1503326335.6,286046998.5,N
1503326355.5,286046995.3,N
1503326375.3,286046998.7,N
1503326395.1,286047000.5,N
1503326415.9,286047003.9,N
1503326435.7,286047005.0,N
1503326455.5,286047002.4,N
1503326475.4,286047007.3,N
1503326495.2,286047003.3,N
1503326515.0,286047005.4,N
1503326515.9,286047005.4,N
1503326535.8,286047007.4,N
1503326555.6,286047008.5,N
1503326575.4,286047009.6,N
1503326595.3,286047006.4,N
1503326615.1,286047001.7,N
1503326616.0,286047001.7,N
1503326635.8,286047002.8,N
1503326655.7,286047005.0,N
1503326675.5,286047005.5,N
1503326695.3,286047000.4,N
1503326715.1,286047002.7,N
1503326735.9,286047001.8,N
1503326755.7,286046998.4,N
1503326775.5,286046999.9,N
1503326795.4,286047002.8,N
1503326815.2,286047000.3,N
1503326835.0,286047002.8,N
1503326835.9,286047002.8,N
1503326855.8,286047001.7,N
1503326875.6,286046999.8,N
1503326895.4,286047002.7,N
1503326915.3,286047000.3,N
1503326935.1,286047001.4,N
1503326936.0,286047001.4,N
1503326955.8,286046998.8,N
1503326975.7,286046993.8,N
1503326995.5,286046998.0,N
1503327015.3,286046999.5,N
1503327035.2,286046999.9,N
1503327055.9,286047001.5,N
1503327075.7,286047004.0,N
1503327095.5,286047000.1,N
1503327115.4,286047000.9,N
1503327135.2,286047002.6,N
1503327155.0,286047003.2,N
1503327155.9,286047003.2,N
1503327175.8,286047001.6,N
1503327195.6,286046999.3,N
1503327215.4,286046996.2,N
1503327235.3,286046996.1,N
1503327255.1,286046995.6,N
1503327275.8,286046996.4,N
1503327295.7,286046996.3,N
1503327315.5,286046995.4,N
1503327335.3,286046993.6,N
1503327355.2,286046993.3,N
1503327375.9,286046995.3,N
1503327395.7,286046996.4,N
1503327415.6,286046999.0,N
1503327435.4,286047000.9,N
1503327455.2,286047000.5,N
1503327475.0,286046999.6,N
1503327476.0,286046999.6,N
1503327495.8,286046998.8,N
1503327515.6,286046997.1,N
1503327535.4,286046995.3,N
1503327555.3,286046996.8,N
1503327575.1,286046999.0,N
1503327595.8,286046996.1,N
