#timestamp,LO_Frequency,Hit,StdDev 
1616328015.5,286047000.3,N
1616328035.3,286047002.2,N
1616328055.2,286047002.4,N
1616328075.9,286047002.3,N
1616328095.7,286046999.8,N
1616328115.6,286047000.0,N
1616328135.4,286047000.1,N
1616328155.3,286047000.6,N
1616328175.1,286046998.1,N
1616328176.0,286046998.1,N
1616328195.8,286046998.4,N
1616328215.7,286046998.5,N
1616328235.5,286046999.0,N
1616328255.3,286046996.5,N
1616328275.2,286046998.9,N
1616328295.0,286047000.6,N
1616328295.9,286047000.6,N
1616328315.8,286047000.7,N
1616328335.6,286046999.7,N
1616328355.4,286046999.7,N
1616328375.3,286047000.9,N
1616328395.1,286047001.0,N
1616328396.0,286047001.0,N
1616328415.8,286047001.2,N
1616328435.7,286047000.7,N
1616328455.5,286046998.5,N
1616328475.3,286047000.5,N
1616328495.2,286047000.7,N
1616328515.0,286047000.7,N
1616328515.9,286047000.7,N
1616328535.8,286047000.8,N
1616328555.6,286047000.9,N
1616328575.4,286047001.1,N
1616328595.3,286046998.1,N
1616328615.1,286046998.1,N
1616328635.8,286047001.0,N
1616328655.7,286047001.2,N
1616328675.5,286047001.2,N
1616328695.4,286046998.1,N
1616328715.2,286047001.0,N
1616328735.0,286046998.5,N
1616328735.9,286046998.5,N
1616328755.8,286047000.5,N
1616328775.6,286047000.3,N
1616328795.4,286047000.9,N
1616328815.3,286047001.2,N
1616328835.1,286047000.4,N
1616328855.9,286047000.7,N
1616328875.7,286047000.6,N
1616328925.6,286047000.4,E
1616328935.5,286047000.2,N
1616328955.3,286047000.2,P
1616328975.2,286047000.9,P
1616328995.9,286047000.6,N
1616329015.7,286046998.1,Y
1616329035.6,286046998.5,P
1616329055.4,286047001.0,N
1616329075.2,286047000.1,N
1616329095.1,286047001.1,N
1616329096.0,286047001.1,N
1616329115.8,286047001.1,N
1616329135.7,286046998.6,N
1616329155.5,286046998.3,N
1616329175.3,286046998.5,N
1616329195.2,286047000.9,N
1616329215.0,286046998.7,N
1616329215.9,286046998.7,N
1616329235.7,286046998.7,N
1616329255.6,286046999.3,N
1616329275.4,286047000.8,N
1616329295.3,286047000.0,N
1616329315.1,286047000.0,N
1616329316.0,286047000.0,N
1616329335.8,286046998.1,N
1616329355.7,286046998.7,N
1616329375.5,286046999.4,N
1616329395.3,286046999.6,N
1616329415.2,286047000.0,N
1616329435.0,286047000.9,N
1616329435.9,286047000.9,N
1616329455.8,286046998.2,N
1616329475.6,286046998.4,N
1616329495.4,286046998.1,N
1616329515.3,286047001.2,N
1616329535.1,286046998.8,N
1616329555.8,286047001.2,N
1616329575.7,286046998.4,N
1616329595.5,286046998.6,N
1616329615.4,286046998.6,N
1616329635.2,286046998.5,N
1616329655.0,286047000.5,N
1616329655.9,286047000.5,N
1616329675.8,286047002.8,N
1616329695.6,286047000.2,N
1616329715.4,286047000.2,N
1616329735.3,286047000.7,N
1616329755.1,286047001.1,N
1616329775.9,286046998.2,N
1616329795.7,286047000.9,N
1616329815.5,286047001.0,N
1616329835.4,286047000.6,N
1616329855.2,286046998.3,N
1616329875.0,286046998.8,N
1616329875.9,286046998.8,N
1616329895.8,286046999.3,N
1616329915.6,286046998.5,N
1616329935.5,286046998.8,N
1616329955.3,286046999.2,N
1616329975.1,286046999.3,N
1616329995.9,286046999.0,N
1616330015.7,286046999.0,N
1616330035.6,286046999.0,N
1616330055.4,286046998.8,N
1616330075.2,286047000.7,N
1616330095.1,286047001.2,N
1616330096.0,286047001.2,N
1616330115.8,286046998.1,N
1616330135.6,286046998.4,N
1616330155.5,286046998.2,N
1616330175.3,286047000.8,N
1616330195.2,286046998.5,N
1616330215.9,286046998.1,N
1616330235.7,286046998.6,N
1616330255.6,286046998.3,N
1616330275.4,286047000.7,N
1616330295.2,286047002.3,N
1616330315.1,286047002.5,N
1616330316.0,286047002.5,N
1616330335.8,286046999.7,N
1616330355.7,286047002.4,N
1616330375.5,286047000.5,N
1616330395.3,286046999.7,N
1616330415.2,286046998.1,N
1616330435.0,286046998.2,N
1616330435.9,286046998.2,N
1616330455.7,286047001.9,N
1616330475.6,286047001.8,N
1616330495.4,286047001.4,N
1616330515.3,286047001.5,N
1616330535.1,286047003.5,N
1616330536.0,286047003.5,N
1616330555.8,286047003.7,N
1616330575.7,286047002.4,N
1616330595.5,286046999.7,N
1616330615.3,286047002.4,N
1616330635.2,286047003.2,N
1616330655.0,286047003.5,N
1616330655.9,286047003.5,N
1616330675.8,286047004.0,N
1616330695.6,286047005.7,N
1616330715.4,286047003.4,N
1616330735.3,286047006.0,N
1616330755.1,286047005.8,N
1616330775.8,286047003.1,N
1616330795.7,286047003.4,N
1616330815.5,286047003.5,N
1616330835.4,286047001.4,N
1616330855.2,286047001.9,N
1616330875.0,286047004.3,N
1616330875.9,286047004.3,N
1616330895.8,286047004.4,N
1616330915.6,286047004.4,N
1616330935.4,286047004.3,N
1616330955.3,286047001.3,N
1616330975.1,286047003.5,N
1616330995.9,286047003.0,N
1616331015.7,286047005.5,Y
1616331035.5,286047002.2,P
1616331055.4,286047001.6,N
1616331075.2,286046999.7,N
1616331095.0,286047000.6,N
1616331095.9,286047000.6,N
1616331115.8,286047000.5,N
1616331135.6,286047000.0,N
1616331155.5,286047000.8,N
1616331175.3,286046998.4,N
1616331195.1,286046998.3,N
1616331215.9,286046998.1,N
1616331235.7,286046998.6,N
1616331255.5,286046998.5,N
1616331275.4,286046998.2,N
1616331295.2,286047001.1,N
1616331315.1,286046998.1,N
1616331316.0,286046998.1,N
1616331335.8,286047000.9,N
1616331355.6,286047000.6,N
1616331375.5,286047002.3,N
1616331395.3,286047002.8,N
1616331415.1,286047002.2,N
1616331435.9,286047001.5,N
1616331455.7,286047004.2,N
1616331475.6,286047002.1,N
1616331495.4,286047002.2,N
1616331515.2,286047000.1,N
1616331535.1,286047000.7,N
1616331536.0,286047000.7,N
1616331555.8,286046998.4,N
1616331575.6,286047000.2,N
1616331595.5,286047000.3,N
