#timestamp,LO_Frequency,Hit,StdDev 
1578704415.4,286046999.1,N
1578704435.2,286046999.4,N
1578704455.1,286046998.4,N
1578704456.0,286046998.4,N
1578704475.8,286046999.3,N
1578704495.7,286046998.4,N
1578704515.5,286046999.4,N
1578704535.3,286046999.4,N
1578704555.2,286046996.9,N
1578704575.0,286046997.3,N
1578704575.9,286046997.3,N
1578704595.7,286046998.0,N
1578704615.6,286046997.9,N
1578704635.4,286046995.1,Y
1578704655.3,286046999.6,P
1578704675.1,286046998.0,N
1578704695.8,286046998.9,N
1578704715.7,286046998.9,N
1578704735.5,286046998.1,Y
1578704755.4,286047002.1,P
1578704775.2,286047002.6,N
1578704795.0,286047000.1,N
1578704795.9,286047000.1,N
1578704815.8,286047000.6,N
1578704835.6,286047000.2,N
1578704855.5,286046999.0,N
1578704875.3,286047001.1,N
1578704895.1,286046998.6,N
1578704915.9,286046999.3,N
1578704935.7,286046998.7,N
1578704955.5,286046998.8,N
1578704975.4,286046997.0,N
1578704995.2,286046996.8,N
1578705015.1,286046998.3,N
1578705016.0,286046998.3,N
1578705035.8,286046998.7,N
1578705055.6,286047001.0,N
1578705075.5,286046998.6,N
1578705095.3,286046998.6,N
1578705115.1,286046998.2,N
1578705135.9,286046998.1,N
1578705155.7,286046998.5,N
1578705175.6,286047001.2,N
1578705195.4,286046998.9,N
1578705215.2,286046996.9,N
1578705235.1,286046997.0,N
1578705236.0,286046997.0,N
1578705255.8,286046999.3,N
1578705275.6,286046998.7,N
1578705295.5,286046997.1,N
1578705315.3,286046999.5,N
1578705335.2,286046997.4,N
1578705355.9,286046995.6,Y
1578705375.7,286046997.3,P
1578705395.6,286046995.5,P
1578705415.4,286046997.5,N
1578705435.2,286046997.2,N
1578705455.1,286046995.4,Y
1578705456.0,286046995.4,P
1578705475.8,286046999.5,N
1578705495.7,286046999.3,N
1578705515.5,286046997.7,N
1578705535.3,286046996.0,N
1578705555.2,286046998.0,N
1578705575.0,286046997.4,N
1578705575.9,286046997.4,N
1578705595.8,286046997.4,N
1578705615.6,286046997.8,N
1578705635.4,286046997.6,N
1578705655.3,286046997.1,N
1578705675.1,286046996.7,Y
1578705695.8,286046999.5,P
1578705715.7,286046998.7,N
1578705735.5,286046999.4,N
1578705755.4,286046996.7,Y
1578705775.2,286046996.5,P
1578705795.0,286046999.3,N
1578705795.9,286046999.3,N
1578705815.8,286046996.6,N
1578705865.6,286046996.7,E
1578705875.6,286046998.3,N
1578705895.4,286047002.2,P
1578705915.2,286047003.9,N
1578705935.1,286047001.8,N
1578705936.0,286047001.8,N
1578705955.8,286047001.8,N
1578705975.7,286047001.9,N
1578705995.5,286047002.2,N
1578706015.3,286047004.4,Y
1578706035.2,286046999.8,P
1578706055.9,286046999.9,N
1578706075.7,286047001.0,N
1578706095.6,286047001.1,N
1578706115.4,286046998.9,N
1578706135.2,286046998.5,N
1578706155.1,286047001.2,N
1578706156.0,286047001.2,N
1578706175.8,286046998.7,N
1578706195.7,286047000.3,N
1578706215.5,286046998.2,N
1578706235.3,286047000.5,N
1578706255.2,286047001.0,N
1578706275.0,286047000.3,N
1578706275.9,286047000.3,N
1578706295.7,286047000.6,N
1578706315.6,286046999.9,N
1578706335.4,286047000.6,N
1578706355.3,286047000.7,N
1578706375.1,286046998.5,N
1578706376.0,286046998.5,N
1578706395.8,286046998.3,N
1578706415.7,286047000.9,N
1578706435.5,286047001.1,N
1578706455.3,286047002.3,N
1578706475.2,286047000.3,N
1578706495.0,286046999.9,N
1578706495.9,286046999.9,N
1578706515.8,286047000.1,N
1578706535.6,286047000.0,N
1578706555.4,286047000.7,N
1578706575.3,286046998.1,N
1578706595.1,286047002.7,N
1578706615.8,286047000.3,N
1578706635.7,286047001.5,N
1578706655.5,286047004.1,Y
1578706675.4,286047002.3,P
1578706695.2,286047002.2,N
1578706715.0,286047001.5,N
1578706715.9,286047001.5,N
1578706735.8,286047001.6,N
1578706755.6,286047000.7,N
1578706775.5,286046999.9,N
1578706795.3,286047000.3,N
1578706815.1,286046999.8,N
1578706835.9,286046999.8,N
1578706855.7,286046999.9,N
1578706875.5,286047003.9,Y
1578706895.4,286046999.7,P
1578706915.2,286047000.2,N
1578706935.1,286047001.1,N
1578706936.0,286047001.1,N
1578706955.8,286046998.1,Y
1578706975.6,286046998.4,P
1578706995.5,286046998.8,N
1578707015.3,286046996.5,P
1578707035.1,286046998.8,N
1578707055.9,286046999.5,N
1578707075.7,286046998.7,N
1578707095.6,286046996.6,Y
1578707115.4,286047000.7,P
1578707135.2,286047000.9,N
1578707155.1,286047000.9,N
1578707156.0,286047000.9,N
1578707175.8,286047000.9,N
1578707195.7,286047000.4,N
1578707215.5,286047002.4,Y
1578707235.3,286047002.7,P
1578707255.2,286047001.8,N
1578707275.0,286047004.0,P
1578707275.9,286047004.0,Y
1578707295.7,286047000.8,P
1578707315.6,286047001.1,N
1578707335.4,286046998.1,P
1578707355.3,286047001.2,N
1578707375.1,286046998.1,N
1578707376.0,286046998.1,N
1578707395.8,286047000.5,N
1578707415.7,286047000.8,N
1578707435.5,286047000.8,N
1578707455.3,286047000.7,N
1578707475.2,286046998.6,N
1578707495.0,286046999.6,N
1578707495.9,286046999.6,N
1578707515.8,286046999.4,N
1578707535.6,286046999.3,N
1578707555.4,286046998.3,N
1578707575.3,286046998.6,N
1578707595.1,286046998.6,N
1578707615.9,286046998.7,N
1578707635.7,286046999.9,N
1578707655.5,286047001.5,N
1578707675.4,286047002.1,N
1578707695.2,286047002.3,N
1578707715.0,286047002.6,N
1578707715.9,286047002.6,N
1578707735.8,286047001.0,N
1578707755.6,286047000.6,N
1578707775.5,286047000.7,N
1578707795.3,286046998.6,N
1578707815.1,286047001.0,N
1578707835.9,286047000.6,N
1578707855.7,286047000.2,N
1578707875.5,286046999.7,N
1578707895.4,286047000.1,N
1578707915.2,286047002.7,N
1578707935.1,286047000.4,N
1578707936.0,286047000.4,N
1578707955.8,286047000.6,N
1578707975.6,286047000.8,N
1578707995.5,286047001.1,N
