1487239200.15,28463,13.88,74628.3,9.73,-30.51,-30.95,0,*73
1487239201.38,28464,13.88,74624.8,9.69,-30.83,-31.33,0,*7D
1487239202.63,28465,13.88,74624.8,9.69,-29.61,-30.05,0,*7C
1487239203.85,28466,13.88,74624.3,9.69,-29.79,-30.45,0,*72
1487239205.1,28467,13.88,74626.3,9.69,-29.95,-30.55,0,*70
1487239206.32,28468,13.88,74626.5,9.67,-30.45,-30.95,0,*78
1487239207.52,28469,13.88,74626.0,9.67,-30.83,-31.33,0,*7E
1487239208.75,28470,13.88,74630.8,9.67,-30.77,-31.45,0,*7C
1487239210.03,28471,13.88,74628.8,9.65,-30.89,-31.39,0,*75
1487239211.28,28472,13.88,74624.3,9.63,-30.73,-31.11,0,*7F
1487239212.51,28473,13.88,74626.5,9.63,-30.23,-30.77,0,*7A
1487239213.76,28474,13.88,74624.3,9.61,-30.33,-30.73,0,*7A
1487239215.02,28475,13.88,74626.0,9.61,-30.23,-30.73,0,*7A
1487239216.3,28476,13.88,74626.3,9.61,-29.89,-30.39,0,*7F
1487239217.53,28477,13.88,74624.5,9.59,-29.89,-30.23,0,*7E
1487239218.78,28478,13.88,74624.3,9.61,-29.73,-30.33,0,*7E
1487239219.99,28479,13.88,74628.0,9.59,-29.23,-29.67,0,*78
1487239221.22,28480,13.88,74624.5,9.61,-28.53,-28.85,0,*7E
1487239222.48,28481,13.88,74624.8,9.65,-27.93,-28.25,0,*72
1487239223.75,28482,13.88,74628.0,9.65,-28.21,-28.75,0,*72
1487239225.0,28483,13.88,74626.5,9.63,-28.79,-29.01,0,*7A
1487239226.25,28484,13.88,74626.0,9.65,-29.13,-29.67,0,*76
1487239227.47,28485,13.88,74624.0,9.63,-28.69,-29.01,0,*7D
1487239228.72,28486,13.88,74624.0,9.65,-27.77,-28.09,0,*71
1487239230.01,28487,13.88,74624.3,9.65,-28.25,-28.63,0,*74
1487239231.25,28488,13.88,74624.0,9.69,-28.15,-28.43,0,*76
1487239232.48,28489,13.88,74630.8,9.67,-27.71,-28.05,0,*76
1487239233.73,28490,13.88,74628.0,9.69,-27.83,-28.15,0,*7C
1487239235.01,28491,13.88,74628.3,9.69,-29.35,-29.73,0,*7F
1487239236.26,28492,13.88,74626.0,9.71,-29.51,-29.89,0,*72
1487239237.55,28493,13.88,74626.0,9.69,-29.51,-30.05,0,*76
1487239238.79,28494,13.88,74624.0,9.69,-30.23,-30.55,0,*79
1487239240.01,28495,13.88,74626.8,9.69,-29.79,-30.23,0,*7E
1487239241.26,28496,13.88,74626.5,9.69,-30.05,-30.45,0,*7E
1487239242.46,28497,13.88,74626.5,9.67,-29.79,-30.45,0,*72
1487239243.69,28498,13.88,74626.5,9.67,-29.61,-30.05,0,*70
1487239244.91,28499,13.88,74624.8,9.67,-29.07,-29.51,0,*78
1487239246.14,28500,13.88,74624.3,9.67,-29.17,-29.57,0,*7E
1487239247.34,28501,13.88,74626.0,9.67,-29.79,-30.11,0,*7D
1487239248.57,28502,13.88,74624.5,9.65,-30.33,-30.67,0,*7B
1487239249.77,28503,13.88,74626.3,9.67,-28.85,-29.23,0,*74
1487239250.96,28504,13.88,74626.8,9.67,-28.85,-29.23,0,*73
1487239252.16,28505,13.88,74626.0,9.67,-29.23,-29.61,0,*79
1487239253.39,28506,13.88,74624.0,9.67,-28.91,-29.23,0,*74
1487239254.64,28507,13.88,74626.0,9.67,-28.91,-29.35,0,*72
1487239255.89,28508,13.88,74624.3,9.69,-29.17,-29.61,0,*7D
1487239257.15,28509,13.88,74626.0,9.67,-29.35,-29.73,0,*71
1487239258.34,28510,13.88,74626.3,9.67,-28.85,-29.23,0,*76
1487239259.62,28511,13.88,74624.3,9.69,-28.91,-29.35,0,*7B
1487239260.88,28512,13.88,74626.3,9.69,-28.59,-28.85,0,*76
1487239262.15,28513,13.88,74626.3,9.69,-28.59,-29.01,0,*7A
1487239263.38,28514,13.88,74626.8,9.69,-29.23,-29.57,0,*72
1487239264.66,28515,13.88,74622.3,9.69,-29.51,-29.89,0,*75
1487239265.94,28516,13.88,74626.5,9.69,-29.35,-29.73,0,*71
1487239267.19,28517,13.88,74626.8,9.71,-29.13,-29.51,0,*7D
1487239268.39,28518,13.88,74624.0,9.67,-28.85,-29.23,0,*7E
1487239269.66,28519,13.88,74628.8,9.69,-28.75,-29.01,0,*7E
1487239270.93,28520,13.88,74628.0,9.69,-29.01,-29.39,0,*7D
1487239272.21,28521,13.88,74626.3,9.69,-29.35,-29.73,0,*75
1487239273.46,28522,13.88,74624.5,9.69,-29.39,-29.79,0,*70
1487239274.71,28523,13.88,74626.8,9.69,-28.59,-28.85,0,*74
1487239275.93,28524,13.88,74626.8,9.71,-28.31,-28.59,0,*75
1487239277.16,28525,13.88,74626.5,9.71,-29.01,-29.45,0,*7A
1487239278.39,28526,13.88,74624.3,9.71,-29.35,-29.67,0,*7E
1487239279.61,28527,13.88,74626.8,9.71,-28.69,-29.01,0,*77
1487239280.88,28528,13.88,74626.0,9.73,-28.63,-29.17,0,*77
1487239282.17,28529,13.88,74622.5,9.73,-29.51,-29.89,0,*71
1487239283.42,28530,13.88,74620.5,9.73,-28.69,-29.01,0,*73
1487239284.7,28531,13.88,74622.5,9.73,-29.13,-29.51,0,*7B
1487239285.94,28532,13.88,74624.3,9.73,-29.57,-29.83,0,*77
1487239287.16,28533,13.88,74622.3,9.71,-29.29,-29.67,0,*77
1487239288.41,28534,13.88,74620.3,9.73,-28.85,-29.13,0,*76
1487239289.68,28535,13.88,74622.8,9.73,-28.47,-28.79,0,*74
1487239290.95,28536,13.88,74622.8,9.73,-28.79,-29.29,0,*7E
1487239292.2,28537,13.88,74620.8,9.73,-28.69,-29.01,0,*74
1487239293.45,28538,13.88,74624.5,9.73,-28.63,-28.85,0,*7C
1487239294.7,28539,13.88,74620.8,9.73,-28.47,-28.69,0,*79
1487239295.94,28540,13.88,74620.3,9.77,-29.07,-29.39,0,*72
1487239297.17,28541,13.88,74622.0,9.73,-28.97,-29.45,0,*74
1487239298.45,28542,13.88,74626.0,9.73,-28.63,-29.01,0,*7C
1487239299.7,28543,13.88,74620.0,9.73,-28.69,-29.01,0,*77
1487239300.97,28544,13.88,74618.0,9.77,-28.91,-29.29,0,*79
1487239302.2,28545,13.88,74622.3,9.79,-28.69,-28.91,0,*73
1487239303.44,28546,13.88,74622.8,9.77,-28.79,-29.07,0,*71
1487239304.68,28547,13.88,74626.3,9.73,-28.97,-29.29,0,*78
1487239305.95,28548,13.88,74620.3,9.73,-28.79,-29.29,0,*77
1487239307.19,28549,13.88,74618.8,9.77,-28.75,-29.07,0,*72
1487239308.45,28550,13.88,74620.3,9.77,-28.47,-28.75,0,*7F
1487239309.72,28551,13.88,74622.5,9.77,-28.79,-29.29,0,*7B
1487239310.96,28552,13.88,74622.3,9.77,-28.63,-28.97,0,*77
1487239312.23,28553,13.88,74620.5,9.77,-28.47,-28.91,0,*76
1487239313.47,28554,13.88,74622.0,9.77,-28.59,-28.97,0,*78
1487239314.75,28555,13.88,74622.8,9.77,-28.59,-28.91,0,*7F
1487239316.0,28556,13.88,74616.8,9.79,-28.25,-28.59,0,*7D
1487239317.22,28557,13.88,74622.8,9.77,-27.71,-27.93,0,*75
1487239318.5,28558,13.88,74622.5,9.77,-28.25,-28.63,0,*74
1487239319.75,28559,13.88,74620.3,9.79,-27.99,-28.25,0,*71
1487239320.98,28560,13.88,74622.5,9.79,-28.05,-28.53,0,*70
1487239322.19,28561,13.88,74622.5,9.79,-28.37,-28.85,0,*7B
1487239323.44,28562,13.88,74624.8,9.79,-28.43,-29.01,0,*76
1487239324.72,28563,13.88,74620.3,9.77,-28.25,-28.63,0,*7C
1487239325.97,28564,13.88,74622.0,9.79,-28.05,-28.43,0,*75
1487239327.24,28565,13.88,74618.0,9.77,-28.63,-29.17,0,*7A
1487239328.46,28566,13.88,74622.3,9.79,-28.43,-28.69,0,*7D
1487239329.66,28567,13.88,74618.3,9.79,-28.37,-28.69,0,*7F
1487239330.89,28568,13.88,74622.8,9.79,-27.71,-28.05,0,*77
1487239332.12,28569,13.88,74618.8,9.81,-27.55,-27.67,0,*7C
1487239333.4,28570,13.88,74620.8,9.81,-27.99,-28.21,0,*79
1487239334.63,28571,13.88,74622.5,9.83,-27.67,-27.99,0,*77
1487239335.87,28572,13.88,74620.5,9.81,-27.55,-27.83,0,*7C
1487239337.13,28573,13.88,74624.3,9.83,-27.61,-27.99,0,*73
1487239338.36,28574,13.88,74624.3,9.83,-28.09,-28.37,0,*7E
1487239339.64,28575,13.88,74622.3,9.81,-28.25,-28.59,0,*7B
1487239340.84,28576,13.88,74620.5,9.83,-27.67,-27.93,0,*7A
1487239342.09,28577,13.88,74624.3,9.85,-27.77,-28.09,0,*70
1487239343.29,28578,13.88,74620.5,9.87,-27.55,-27.89,0,*7A
1487239344.52,28579,13.88,74620.8,9.87,-27.61,-27.77,0,*7D
1487239345.78,28580,13.88,74622.8,9.85,-27.99,-28.15,0,*75
1487239347.0,28581,13.88,74622.0,9.87,-28.15,-28.47,0,*7A
1487239348.23,28582,13.88,74620.5,9.87,-28.31,-28.63,0,*79
1487239349.47,28583,13.88,74624.3,9.85,-28.37,-28.79,0,*77
1487239350.7,28584,13.88,74622.5,9.87,-27.77,-28.09,0,*7E
1487239351.95,28585,13.88,74622.3,9.85,-27.93,-28.21,0,*7D
1487239353.18,28586,13.88,74622.0,9.87,-28.31,-28.63,0,*7D
1487239354.46,28587,13.88,74622.0,9.85,-27.61,-27.99,0,*7E
1487239355.72,28588,13.88,74624.0,9.85,-27.77,-27.99,0,*76
1487239356.94,28589,13.88,74626.3,9.87,-28.63,-28.97,0,*7E
1487239358.18,28590,13.88,74628.8,9.87,-28.47,-28.75,0,*7C
1487239359.43,28591,13.88,74626.3,9.87,-28.09,-28.47,0,*76
1487239360.68,28592,13.88,74624.3,9.87,-28.25,-28.75,0,*7A
1487239361.88,28593,13.88,74622.5,9.87,-27.89,-28.15,0,*74
1487239363.1,28594,13.88,74624.8,9.87,-27.13,-27.35,0,*7D
1487239364.32,28595,13.88,74620.8,9.87,-28.31,-28.75,0,*78
1487239365.57,28596,13.88,74622.0,9.89,-28.75,-29.07,0,*71
1487239366.82,28597,13.88,74624.3,9.89,-28.05,-28.37,0,*75
1487239368.07,28598,13.88,74626.0,9.87,-28.05,-28.43,0,*77
1487239369.33,28599,13.88,74624.3,9.89,-27.55,-27.99,0,*7A
1487239370.58,28600,13.88,74626.8,9.89,-28.25,-28.69,0,*71
1487239371.84,28601,13.88,74624.8,9.89,-28.53,-28.91,0,*76
1487239373.11,28602,13.88,74622.3,9.89,-28.59,-29.01,0,*77
1487239374.39,28603,13.88,74626.0,9.89,-27.83,-28.05,0,*7B
1487239375.64,28604,13.88,74624.5,9.89,-28.69,-29.17,0,*75
1487239376.91,28605,13.88,74626.5,9.89,-28.75,-29.17,0,*79
1487239378.16,28606,13.88,74622.8,9.87,-28.47,-28.91,0,*7A
1487239379.4,28607,13.88,74624.5,9.87,-28.75,-29.29,0,*78
1487239380.68,28608,13.88,74624.5,9.89,-29.01,-29.39,0,*7A
1487239381.93,28609,13.88,74626.5,9.89,-28.85,-29.39,0,*76
1487239383.18,28610,13.88,74626.8,9.87,-29.13,-29.51,0,*70
1487239384.43,28611,13.88,74622.5,9.85,-28.97,-29.39,0,*70
1487239385.7,28612,13.88,74624.8,9.85,-28.63,-29.17,0,*74
1487239386.94,28613,13.88,74628.0,9.85,-28.97,-29.39,0,*72
1487239388.19,28614,13.88,74624.0,9.85,-28.47,-28.85,0,*7E
1487239389.47,28615,13.88,74626.5,9.85,-27.61,-27.99,0,*76
1487239390.72,28616,13.88,74630.8,9.85,-27.77,-28.21,0,*7E
1487239391.95,28617,13.88,74626.5,9.85,-27.51,-27.93,0,*7D
1487239393.2,28618,13.88,74624.0,9.85,-27.67,-28.09,0,*7B
1487239394.42,28619,13.88,74624.3,9.87,-27.55,-28.09,0,*79
1487239395.63,28620,13.88,74624.0,9.87,-27.77,-28.31,0,*78
1487239396.88,28621,13.88,74624.8,9.87,-28.05,-28.47,0,*72
1487239398.1,28622,13.88,74624.8,9.87,-27.93,-28.43,0,*75
1487239399.33,28623,13.88,74624.3,9.89,-27.89,-28.37,0,*72
1487239400.61,28624,13.88,74624.3,9.89,-28.21,-28.59,0,*70
1487239401.87,28625,13.88,74626.8,9.89,-27.71,-28.25,0,*70
1487239403.12,28626,13.88,74624.0,9.89,-27.71,-28.25,0,*73
1487239404.38,28627,13.88,74628.5,9.89,-27.71,-28.25,0,*72
1487239405.6,28628,13.88,74624.3,9.91,-27.71,-28.09,0,*7A
1487239406.83,28629,13.88,74624.0,9.91,-27.89,-28.43,0,*72
1487239408.05,28630,13.88,74624.3,9.93,-27.93,-28.37,0,*70
1487239409.25,28631,13.88,74630.5,9.91,-27.89,-28.37,0,*78
1487239410.5,28632,13.88,74630.0,9.91,-27.99,-28.43,0,*79
1487239411.74,28633,13.88,74630.0,9.93,-28.79,-29.23,0,*7C
1487239412.99,28634,13.88,74626.3,9.93,-28.97,-29.35,0,*7C
1487239414.24,28635,13.88,74624.0,9.93,-28.37,-29.01,0,*70
1487239415.47,28636,13.88,74628.0,9.91,-29.23,-29.73,0,*70
1487239416.72,28637,13.88,74628.0,9.91,-29.39,-30.05,0,*73
1487239417.99,28638,13.88,74630.0,9.89,-29.95,-30.61,0,*71
1487239419.25,28639,13.88,74630.5,9.89,-30.23,-30.77,0,*72
1487239420.5,28640,13.88,74626.5,9.85,-30.89,-31.45,0,*70
1487239421.78,28641,13.88,74628.0,9.85,-30.05,-30.73,0,*71
1487239423.03,28642,13.88,74630.0,9.83,-30.77,-31.39,0,*7E
1487239424.28,28643,13.88,74630.8,9.81,-29.95,-30.51,0,*76
1487239425.49,28644,13.88,74630.3,9.83,-29.83,-30.45,0,*71
1487239426.75,28645,13.88,74628.3,9.81,-30.39,-30.95,0,*76
1487239428.0,28646,13.88,74628.0,9.79,-30.51,-31.11,0,*71
1487239429.25,28647,13.88,74628.0,9.77,-30.51,-31.05,0,*7B
1487239430.52,28648,13.88,74624.0,9.77,-30.01,-30.55,0,*75
1487239431.74,28649,13.88,74624.8,9.79,-29.95,-30.51,0,*7B
1487239433.0,28650,13.88,74624.0,9.73,-29.57,-30.01,0,*72
1487239434.21,28651,13.88,74624.3,9.71,-29.45,-29.83,0,*70
1487239435.47,28652,13.88,74626.0,9.73,-29.83,-30.39,0,*72
1487239436.7,28653,13.88,74626.8,9.71,-29.67,-30.17,0,*77
1487239437.93,28654,13.88,74626.3,9.71,-29.57,-30.17,0,*73
1487239439.18,28655,13.88,74624.3,9.71,-29.89,-30.39,0,*7D
1487239440.4,28656,13.88,74624.8,9.71,-29.73,-30.33,0,*71
1487239441.65,28657,13.88,74624.0,9.69,-29.95,-30.55,0,*71
1487239442.9,28658,13.88,74622.8,9.69,-31.01,-31.61,0,*7C
1487239444.13,28659,13.88,74626.3,9.67,-31.11,-31.67,0,*74
1487239445.35,28660,13.88,74620.8,9.63,-31.85,-32.39,0,*7F
1487239446.6,28661,13.88,74622.8,9.63,-30.89,-31.39,0,*70
1487239447.82,28662,13.88,74624.8,9.63,-30.55,-31.05,0,*7D
1487239449.11,28663,13.88,74626.5,9.61,-29.51,-29.89,0,*7F
1487239450.33,28664,13.88,74622.5,9.63,-29.73,-30.23,0,*72
1487239451.56,28665,13.88,74626.5,9.59,-30.27,-30.77,0,*72
1487239452.8,28666,13.88,74628.0,9.59,-30.23,-30.77,0,*75
1487239454.06,28667,13.88,74626.8,9.59,-29.39,-29.89,0,*7E
1487239455.29,28668,13.88,74630.0,9.59,-30.11,-30.77,0,*7A
1487239456.52,28669,13.88,74624.5,9.59,-30.23,-30.77,0,*7A
1487239457.75,28670,13.88,74624.0,9.59,-30.73,-31.29,0,*7D
1487239458.95,28671,13.88,74624.3,9.55,-30.67,-31.01,0,*7F
1487239460.2,28672,13.88,74626.5,9.55,-30.01,-30.61,0,*7B
1487239461.39,28673,13.88,74622.0,9.55,-31.05,-31.67,0,*78
1487239462.61,28674,13.88,74622.8,9.55,-31.01,-31.51,0,*7E
1487239463.89,28675,13.88,74628.0,9.53,-31.57,-32.19,0,*75
1487239465.11,28676,13.88,74626.0,9.49,-31.33,-31.67,0,*75
1487239466.36,28677,13.88,74622.5,9.49,-31.29,-31.95,0,*72
1487239467.56,28678,13.88,74626.3,9.47,-31.45,-32.13,0,*74
1487239468.81,28679,13.88,74624.0,9.45,-31.23,-31.67,0,*77
1487239470.04,28680,13.88,74622.5,9.45,-30.33,-31.01,0,*71
1487239471.32,28681,13.88,74624.8,9.45,-30.01,-30.61,0,*76
1487239472.57,28682,13.88,74620.8,9.41,-30.51,-31.01,0,*73
1487239473.8,28683,13.88,74620.5,9.41,-30.83,-31.29,0,*77
1487239475.07,28684,13.88,74622.0,9.41,-30.55,-31.11,0,*70
1487239476.33,28685,13.88,74626.3,9.41,-30.33,-30.89,0,*71
1487239477.56,28686,13.88,74622.3,9.41,-30.33,-30.83,0,*78
1487239478.85,28687,13.88,74620.0,9.41,-29.35,-30.01,0,*7D
1487239480.11,28688,13.88,74622.3,9.41,-29.83,-30.39,0,*74
1487239481.33,28689,13.88,74618.3,9.41,-29.79,-30.23,0,*7B
1487239482.59,28690,13.88,74622.0,9.41,-30.05,-30.83,0,*7A
1487239483.82,28691,13.88,74620.8,9.41,-29.67,-30.23,0,*7D
1487239485.08,28692,13.88,74620.8,9.41,-29.45,-30.01,0,*7E
1487239486.33,28693,13.88,74620.3,9.39,-29.23,-29.73,0,*7D
1487239487.6,28694,13.88,74624.3,9.39,-29.35,-30.01,0,*70
1487239488.86,28695,13.88,74626.8,9.41,-29.29,-29.83,0,*71
1487239490.11,28696,13.88,74620.5,9.43,-28.79,-29.39,0,*75
1487239491.38,28697,13.88,74622.8,9.41,-28.59,-29.13,0,*7C
1487239492.6,28698,13.88,74618.0,9.43,-28.43,-28.97,0,*77
1487239493.86,28699,13.88,74620.5,9.43,-28.25,-28.75,0,*7A
1487239495.08,28700,13.88,74622.8,9.43,-28.43,-29.23,0,*79
1487239496.3,28701,13.88,74622.8,9.45,-29.07,-29.61,0,*79
1487239497.58,28702,13.88,74620.5,9.45,-28.91,-29.17,0,*75
1487239498.81,28703,13.88,74622.0,9.43,-28.37,-28.79,0,*77
1487239500.06,28704,13.81,74616.8,9.43,-29.29,-29.89,0,*70
1487239501.33,28705,13.88,74620.5,9.45,-28.79,-29.29,0,*79
1487239502.6,28706,13.88,74620.3,9.45,-28.75,-29.29,0,*76
1487239503.83,28707,13.88,74622.0,9.47,-28.91,-29.57,0,*76
1487239505.09,28708,13.88,74618.0,9.45,-29.39,-29.95,0,*76
1487239506.31,28709,13.88,74620.5,9.45,-28.53,-29.07,0,*71
1487239507.54,28710,13.88,74620.5,9.47,-28.69,-29.35,0,*73
1487239508.79,28711,13.88,74618.3,9.47,-29.01,-29.51,0,*7F
1487239510.04,28712,13.88,74620.3,9.49,-29.07,-29.73,0,*74
1487239511.29,28713,13.88,74620.3,9.47,-29.39,-30.05,0,*7F
1487239512.54,28714,13.81,74616.0,9.45,-29.29,-29.95,0,*7A
1487239513.81,28715,13.81,74618.0,9.45,-29.57,-30.17,0,*70
1487239515.03,28716,13.88,74622.5,9.45,-29.45,-30.11,0,*76
1487239516.26,28717,13.88,74620.0,9.45,-29.45,-30.11,0,*77
1487239517.52,28718,13.88,74626.5,9.45,-29.39,-29.95,0,*77
1487239518.72,28719,13.81,74618.0,9.47,-29.23,-29.83,0,*78
1487239519.98,28720,13.88,74624.3,9.45,-29.39,-29.95,0,*7C
1487239521.21,28721,13.88,74622.3,9.43,-28.79,-29.45,0,*73
1487239522.45,28722,13.88,74620.5,9.43,-29.23,-29.89,0,*7E
1487239523.68,28723,13.88,74622.8,9.43,-29.45,-30.01,0,*77
1487239524.96,28724,13.88,74624.3,9.45,-30.01,-30.61,0,*78
1487239526.19,28725,13.88,74620.3,9.43,-29.13,-29.79,0,*75
1487239527.41,28726,13.88,74622.5,9.43,-29.73,-30.27,0,*73
1487239528.65,28727,13.88,74622.3,9.43,-28.91,-29.45,0,*73
1487239529.85,28728,13.88,74620.5,9.43,-28.97,-29.57,0,*79
1487239531.1,28729,13.88,74622.5,9.43,-28.75,-29.29,0,*7D
1487239532.37,28730,13.88,74626.0,9.45,-28.79,-29.39,0,*7E
1487239533.63,28731,13.81,74620.5,9.45,-28.91,-29.45,0,*72
1487239534.9,28732,13.88,74626.8,9.45,-28.75,-29.29,0,*71
1487239536.17,28733,13.88,74620.8,9.45,-28.79,-29.39,0,*7D
1487239537.42,28734,13.81,74620.5,9.45,-28.53,-29.13,0,*7A
1487239538.67,28735,13.88,74620.0,9.45,-28.43,-29.23,0,*79
1487239539.89,28736,13.88,74622.5,9.45,-29.07,-29.61,0,*7D
1487239541.15,28737,13.88,74622.8,9.47,-28.91,-29.51,0,*73
1487239542.4,28738,13.81,74616.3,9.45,-29.23,-29.89,0,*73
1487239543.68,28739,13.81,74616.8,9.45,-28.91,-29.39,0,*71
1487239544.91,28740,13.88,74622.0,9.45,-28.53,-28.97,0,*74
1487239546.18,28741,13.88,74622.8,9.45,-28.25,-28.79,0,*74
1487239547.43,28742,13.88,74622.0,9.47,-28.79,-29.39,0,*79
1487239548.63,28743,13.88,74622.3,9.47,-29.23,-29.83,0,*77
1487239549.89,28744,13.81,74618.5,9.45,-29.45,-30.01,0,*70
1487239551.12,28745,13.81,74616.8,9.45,-29.45,-29.95,0,*74
1487239552.35,28746,13.88,74622.8,9.45,-28.97,-29.45,0,*74
1487239553.58,28747,13.88,74620.3,9.45,-28.97,-29.57,0,*76
1487239554.83,28748,13.81,74620.8,9.45,-29.39,-30.11,0,*76
1487239556.06,28749,13.81,74622.0,9.45,-29.57,-30.11,0,*7F
1487239557.3,28750,13.88,74620.5,9.45,-30.27,-30.83,0,*73
1487239558.56,28751,13.88,74620.8,9.41,-29.29,-29.83,0,*78
1487239559.81,28752,13.81,74622.0,9.43,-28.91,-29.39,0,*7A
1487239561.05,28753,13.81,74620.3,9.43,-29.57,-30.01,0,*73
1487239562.34,28754,13.88,74622.8,9.41,-29.51,-30.17,0,*77
1487239563.57,28755,13.88,74622.8,9.41,-28.85,-29.61,0,*77
1487239564.82,28756,13.88,74620.3,9.41,-29.13,-29.67,0,*7C
1487239566.07,28757,13.88,74624.5,9.41,-29.13,-29.61,0,*7B
1487239567.33,28758,13.88,74628.8,9.41,-29.01,-29.61,0,*77
1487239568.61,28759,13.88,74624.8,9.41,-29.01,-29.51,0,*75
1487239569.83,28760,13.88,74626.8,9.41,-30.33,-31.05,0,*7E
1487239571.07,28761,13.81,74620.8,9.41,-29.79,-30.33,0,*7D
1487239572.29,28762,13.81,74624.3,9.39,-29.67,-30.11,0,*7E
1487239573.54,28763,13.81,74626.8,9.39,-30.11,-30.77,0,*76
1487239574.82,28764,13.81,74624.5,9.39,-29.51,-29.89,0,*74
1487239576.02,28765,13.88,74624.8,9.37,-28.31,-28.85,0,*71
1487239577.24,28766,13.88,74624.0,9.37,-29.23,-29.73,0,*78
1487239578.46,28767,13.88,74628.3,9.39,-29.57,-30.11,0,*78
1487239579.68,28768,13.81,74622.8,9.37,-29.73,-30.27,0,*7A
1487239580.9,28769,13.81,74622.8,9.37,-30.73,-31.17,0,*71
1487239582.15,28770,13.88,74624.8,9.39,-29.73,-30.23,0,*79
1487239583.39,28771,13.81,74624.0,9.37,-28.63,-29.39,0,*75
1487239584.62,28772,13.81,74626.8,9.35,-28.85,-29.45,0,*77
1487239585.84,28773,13.88,74624.0,9.35,-28.97,-29.45,0,*75
1487239587.1,28774,13.81,74624.0,9.35,-29.95,-30.61,0,*7F
1487239588.38,28775,13.88,74626.3,9.35,-30.17,-30.77,0,*7B
1487239589.6,28776,13.81,74624.3,9.33,-31.01,-31.57,0,*7B
1487239590.8,28777,13.88,74626.8,9.33,-30.33,-30.67,0,*78
1487239592.0,28778,13.81,74624.0,9.33,-29.23,-29.61,0,*70
1487239593.2,28779,13.81,74622.3,9.33,-28.53,-28.97,0,*7F
1487239594.42,28780,13.81,74622.3,9.33,-28.25,-28.69,0,*79
1487239595.65,28781,13.81,74620.8,9.33,-29.23,-29.73,0,*75
1487239596.85,28782,13.81,74622.5,9.33,-30.67,-31.17,0,*75
1487239598.1,28783,13.81,74622.3,9.33,-31.39,-32.07,0,*7C
1487239599.35,28784,13.81,74622.3,9.31,-30.73,-31.29,0,*79
1487239600.6,28785,13.88,74622.5,9.27,-30.01,-30.45,0,*71
1487239601.83,28786,13.81,74620.3,9.27,-29.67,-30.27,0,*7E
1487239603.08,28787,13.88,74626.3,9.27,-30.89,-31.33,0,*73
1487239604.31,28788,13.81,74624.0,9.25,-30.89,-31.29,0,*75
1487239605.58,28789,13.81,74618.8,9.23,-29.73,-30.05,0,*70
1487239606.83,28790,13.81,74622.0,9.23,-29.01,-29.57,0,*72
1487239608.09,28791,13.81,74620.0,9.23,-30.27,-30.61,0,*72
1487239609.35,28792,13.81,74620.8,9.25,-29.89,-30.39,0,*76
1487239610.63,28793,13.81,74620.3,9.23,-29.39,-29.73,0,*7C
1487239611.82,28794,13.88,74626.5,9.25,-28.69,-29.23,0,*7C
1487239613.05,28795,13.81,74624.8,9.23,-28.53,-28.85,0,*7F
1487239614.28,28796,13.81,74622.3,9.25,-29.17,-29.57,0,*75
1487239615.53,28797,13.81,74622.0,9.25,-29.17,-29.51,0,*72
1487239616.75,28798,13.81,74620.8,9.25,-28.63,-29.07,0,*7C
1487239618.03,28799,13.81,74624.5,9.23,-29.39,-29.73,0,*76
1487239619.28,28800,13.88,74624.8,9.25,-29.17,-29.51,0,*73
1487239620.51,28801,13.81,74624.5,9.25,-28.97,-29.35,0,*79
1487239621.73,28802,13.81,74626.3,9.25,-28.79,-29.23,0,*7D
1487239622.95,28803,13.81,74626.3,9.25,-28.31,-28.47,0,*73
1487239624.15,28804,13.88,74628.8,9.25,-28.37,-28.53,0,*77
1487239625.41,28805,13.81,74622.8,9.25,-28.21,-28.47,0,*74
1487239626.66,28806,13.81,74622.8,9.27,-28.05,-28.37,0,*74
1487239627.93,28807,13.81,74626.5,9.31,-29.13,-29.35,0,*77
1487239629.19,28808,13.81,74622.5,9.31,-29.61,-30.01,0,*72
1487239630.44,28809,13.81,74622.8,9.31,-28.31,-28.63,0,*7A
1487239631.66,28810,13.81,74624.0,9.31,-27.93,-28.15,0,*74
1487239632.91,28811,13.81,74620.5,9.31,-27.77,-28.09,0,*72
1487239634.16,28812,13.88,74626.3,9.31,-27.71,-27.99,0,*71
1487239635.43,28813,13.81,74620.0,9.35,-27.83,-28.05,0,*73
1487239636.66,28814,13.81,74622.3,9.33,-28.25,-28.53,0,*72
1487239637.94,28815,13.81,74620.3,9.35,-28.05,-28.21,0,*72
1487239639.21,28816,13.81,74622.0,9.35,-28.43,-28.75,0,*72
1487239640.47,28817,13.81,74624.3,9.35,-28.43,-28.75,0,*73
1487239641.66,28818,13.81,74624.5,9.37,-28.31,-28.69,0,*76
1487239642.85,28819,13.81,74622.3,9.37,-28.69,-29.07,0,*73
1487239644.04,28820,13.81,74626.5,9.37,-28.69,-29.07,0,*79
1487239645.27,28821,13.81,74624.3,9.37,-28.31,-28.63,0,*76
1487239646.54,28822,13.88,74626.0,9.35,-28.59,-28.91,0,*74
1487239647.77,28823,13.81,74624.3,9.37,-28.47,-28.79,0,*7E
1487239649.02,28824,13.81,74624.8,9.39,-28.21,-28.37,0,*7D
1487239650.24,28825,13.81,74624.3,9.37,-28.15,-28.47,0,*72
1487239651.46,28826,13.81,74624.0,9.39,-29.23,-29.67,0,*78
1487239652.68,28827,13.81,74624.8,9.39,-28.37,-28.69,0,*72
1487239653.94,28828,13.81,74626.3,9.37,-28.91,-29.35,0,*77
1487239655.15,28829,13.81,74622.5,9.37,-29.73,-30.23,0,*74
1487239656.38,28830,13.81,74624.8,9.37,-30.95,-31.17,0,*7A
1487239657.65,28831,13.81,74624.8,9.35,-30.61,-31.11,0,*74
1487239658.87,28832,13.81,74626.5,9.35,-31.01,-31.33,0,*70
1487239660.1,28833,13.81,74624.0,9.33,-30.67,-31.11,0,*76
1487239661.38,28834,13.81,74624.8,9.27,-29.17,-29.51,0,*76
1487239662.63,28835,13.81,74626.0,9.31,-29.67,-30.17,0,*7D
1487239663.88,28836,13.81,74624.0,9.31,-30.11,-30.51,0,*75
1487239665.13,28837,13.81,74624.0,9.31,-29.61,-30.01,0,*7E
1487239666.39,28838,13.81,74624.8,9.27,-29.57,-30.01,0,*73
1487239667.62,28839,13.81,74622.3,9.31,-29.83,-30.23,0,*7C
1487239668.86,28840,13.81,74622.5,9.27,-29.73,-30.27,0,*7E
1487239670.11,28841,13.81,74620.8,9.27,-30.61,-31.05,0,*75
1487239671.36,28842,13.81,74626.5,9.25,-30.05,-30.39,0,*78
1487239672.59,28843,13.81,74626.8,9.25,-29.67,-30.17,0,*79
1487239673.82,28844,13.81,74626.5,9.25,-29.07,-29.51,0,*72
1487239675.02,28845,13.81,74620.8,9.25,-28.85,-29.23,0,*7D
1487239676.27,28846,13.88,74628.5,9.25,-29.51,-30.05,0,*7A
1487239677.53,28847,13.81,74626.0,9.25,-29.89,-30.39,0,*71
1487239678.76,28848,13.81,74620.8,9.25,-30.45,-30.77,0,*7C
1487239679.99,28849,13.81,74624.0,9.23,-30.67,-31.17,0,*7C
1487239681.23,28850,13.81,74622.8,9.21,-30.51,-30.95,0,*78
1487239682.44,28851,13.81,74624.3,9.21,-30.23,-30.67,0,*71
1487239683.64,28852,13.81,74620.8,9.21,-29.79,-30.27,0,*71
1487239684.93,28853,13.81,74622.8,9.19,-29.51,-30.01,0,*75
1487239686.18,28854,13.81,74622.5,9.19,-30.11,-30.51,0,*7B
1487239687.38,28855,13.81,74626.5,9.21,-29.07,-29.57,0,*70
1487239688.64,28856,13.81,74620.0,9.19,-29.95,-30.39,0,*73
1487239689.91,28857,13.81,74624.5,9.19,-30.73,-31.39,0,*73
1487239691.17,28858,13.81,74622.0,9.19,-30.33,-30.73,0,*77
1487239692.43,28859,13.81,74622.3,9.17,-30.17,-30.73,0,*7E
1487239693.66,28860,13.81,74620.5,9.17,-29.17,-29.57,0,*72
1487239694.92,28861,13.81,74622.5,9.15,-29.67,-30.17,0,*7A
1487239696.16,28862,13.81,74616.8,9.19,-28.97,-29.17,0,*73
1487239697.41,28863,13.81,74620.0,9.19,-28.63,-28.97,0,*70
1487239698.66,28864,13.81,74620.8,9.19,-28.75,-29.07,0,*78
1487239699.93,28865,13.81,74620.0,9.19,-28.63,-29.17,0,*7F
1487239701.19,28866,13.81,74618.8,9.19,-28.75,-29.13,0,*7F
1487239702.46,28867,13.81,74620.5,9.19,-28.47,-28.79,0,*72
1487239703.69,28868,13.81,74620.0,9.21,-28.85,-29.39,0,*7D
1487239704.95,28869,13.81,74620.0,9.19,-28.75,-29.13,0,*70