#timestamp,LO_Frequency,Hit,StdDev 
1563174015.3,286046998.4,N
1563174035.1,286046998.1,N
1563174055.1,286046998.6,N
1563174075.9,286046998.1,N
1563174095.7,286046998.4,N
1563174115.6,286047001.2,N
1563174135.4,286046998.7,N
1563174155.2,286046996.5,N
1563174175.1,286046999.0,N
1563174176.0,286046999.0,N
1563174195.8,286046996.5,N
1563174215.7,286046996.5,N
1563174235.5,286046998.9,N
1563174255.3,286047000.7,N
1563174275.2,286046998.6,N
1563174295.0,286046998.2,N
1563174295.9,286046998.2,N
1563174315.8,286046998.1,N
1563174335.6,286046998.9,N
1563174355.4,286046998.3,N
1563174375.3,286046996.8,N
1563174395.1,286046999.4,N
1563174415.9,286046998.8,N
1563174435.7,286047000.5,N
1563174455.5,286046999.1,N
1563174475.4,286046997.0,N
1563174495.2,286046996.7,N
1563174515.1,286046996.8,N
1563174516.0,286046996.8,N
1563174535.8,286046995.5,Y
1563174555.6,286046998.0,P
1563174575.5,286046993.7,P
1563174595.3,286046993.9,N
1563174615.2,286046994.7,N
1563174635.9,286046991.7,Y
1563174655.7,286046996.8,P
1563174675.6,286046998.3,P
1563174695.4,286046999.1,N
1563174715.3,286047000.4,N
1563174735.1,286047000.5,N
1563174736.0,286047000.5,N
1563174755.8,286047000.7,N
1563174775.7,286047002.4,N
1563174795.5,286047011.9,Y
1563174815.3,286047003.8,P
1563174835.2,286047002.3,N
1563174855.0,286047002.7,N
1563174855.9,286047002.7,N
1563174875.8,286047002.0,N
1563174895.6,286047001.2,N
1563174915.4,286046998.8,N
1563174935.3,286046998.1,N
1563174955.1,286047000.2,N
1563174975.9,286047002.7,N
1563174995.7,286047001.9,N
1563175015.8,286047004.0,N
1563175035.1,286047003.3,N
1563175036.0,286047003.3,N
1563175055.2,286047005.5,Y
1563175075.0,286047002.1,P
1563175075.9,286047002.1,P
1563175095.8,286047000.2,N
1563175115.6,286047001.1,N
1563175135.5,286047000.7,N
1563175155.3,286046998.1,N
1563175175.1,286046999.7,N
1563175195.9,286046998.2,N
1563175215.7,286047000.7,N
1563175235.5,286046999.1,N
1563175255.4,286046999.4,N
1563175275.2,286047001.2,N
1563175295.1,286047000.2,N
1563175296.0,286047000.2,N
1563175315.8,286047002.5,N
1563175335.6,286047002.5,N
1563175385.5,286047002.2,E
1563175395.4,286046998.2,N
1563175415.3,286046996.8,P
1563175435.1,286046997.0,P
1563175455.8,286046998.3,N
1563175475.7,286046998.7,N
1563175495.5,286047002.0,N
1563175515.4,286046999.8,N
1563175535.2,286047000.6,N
1563175555.0,286047000.7,N
1563175555.9,286047000.7,N
1563175575.8,286046997.2,N
1563175595.6,286046997.6,N
1563175615.5,286046995.3,N
1563175635.3,286046997.8,N
1563175655.1,286046998.0,N
1563175675.9,286046997.9,N
1563175695.7,286046999.0,N
1563175715.5,286047000.6,N
1563175735.9,286047001.1,N
1563175755.7,286046998.4,N
1563175775.6,286047000.5,N
1563175795.4,286047001.9,N
1563175815.7,286046999.9,N
1563175835.5,286047000.1,N
1563175855.4,286047002.7,N
1563175875.2,286047000.1,N
1563175895.0,286046999.7,N
1563175895.9,286046999.7,N
1563175915.8,286046999.7,N
1563175935.6,286046998.5,N
1563175955.5,286046998.9,N
1563175975.3,286046999.5,N
1563175995.1,286046995.5,N
1563176015.9,286046997.0,N
1563176035.7,286046997.1,N
1563176055.6,286046999.6,N
1563176075.4,286046999.4,N
1563176095.2,286046999.2,N
1563176115.6,286046998.7,N
1563176135.4,286046999.1,N
1563176155.3,286047001.1,N
1563176175.1,286046999.7,N
1563176195.8,286047000.7,N
1563176215.7,286047000.2,N
1563176235.5,286047002.2,N
1563176255.4,286047000.1,N
1563176275.2,286047002.4,N
1563176295.0,286046998.5,N
1563176295.9,286046998.5,N
1563176315.8,286046999.1,N
1563176335.6,286046998.6,N
1563176355.5,286047000.8,N
1563176375.3,286047000.3,N
1563176395.2,286047000.9,N
1563176415.9,286046999.9,N
1563176435.7,286047000.3,N
1563176455.6,286047002.3,N
1563176475.4,286046999.9,N
1563176495.2,286047000.2,N
1563176515.1,286046999.8,N
1563176516.0,286046999.8,N
1563176535.8,286047001.1,N
1563176555.7,286047000.5,N
1563176575.5,286046998.3,N
1563176595.3,286046998.3,N
1563176615.2,286047000.7,N
1563176635.0,286047002.7,N
1563176635.9,286047002.7,N
1563176655.8,286046999.8,N
1563176675.6,286047000.6,N
1563176695.4,286047000.5,N
1563176715.3,286047000.6,N
1563176735.1,286047000.8,N
1563176755.9,286047000.7,N
1563176775.7,286046998.1,N
1563176795.5,286047001.6,N
1563176815.4,286047001.2,N
1563176835.2,286047002.5,N
1563176855.1,286047001.1,N
1563176856.0,286047001.1,N
1563176875.8,286046998.2,N
1563176895.6,286046998.6,N
1563176915.5,286046998.4,N
1563176935.3,286046998.6,N
1563176955.5,286046999.4,N
1563176975.4,286046998.7,N
1563176995.2,286046998.1,N
1563177015.0,286046998.5,N
1563177015.9,286046998.5,N
1563177035.8,286047000.6,N
1563177055.6,286047002.7,N
1563177075.4,286047001.9,N
1563177095.3,286047002.7,N
1563177115.1,286047002.1,N
1563177135.9,286047003.9,N
1563177155.7,286047001.3,N
1563177175.5,286047001.8,N
1563177195.4,286047004.1,N
1563177215.2,286047005.1,N
1563177235.1,286047003.8,N
1563177236.0,286047003.8,N
1563177255.8,286047003.2,N
1563177275.6,286047001.3,N
1563177295.5,286047005.1,N
1563177315.3,286047003.1,N
1563177335.2,286047003.1,N
1563177355.9,286047005.7,N
1563177375.7,286047003.3,N
1563177395.6,286047002.9,N
1563177415.4,286047003.1,N
1563177435.2,286047005.3,N
1563177455.1,286047005.4,N
1563177456.0,286047005.4,N
1563177475.8,286047005.1,N
1563177495.7,286047005.8,N
1563177515.5,286047003.5,N
1563177535.3,286047001.3,N
1563177555.2,286047003.6,N
1563177575.0,286047003.7,N
1563177595.6,286047003.8,N
