#timestamp,LO_Frequency,Hit,StdDev 
1553356815.0,286046998.7,P
1553356815.9,286046998.7,P
1553356835.8,286046998.3,P
1553356855.6,286046996.9,Y
1553356875.5,286046998.8,P
1553356895.3,286046999.0,P
1553356915.1,286046999.0,P
1553356935.9,286046997.4,Y
1553356955.7,286046999.5,P
1553356975.6,286046998.7,P
1553356995.4,286047000.3,N
1553357015.2,286047002.8,Y
1553357035.1,286047001.6,P
1553357036.0,286047001.6,N
1553357055.8,286047002.6,N
1553357075.6,286047002.4,N
1553357095.5,286047001.4,N
1553357115.3,286047004.1,Y
1553357135.2,286047002.6,P
1553357155.9,286047002.4,P
1553357175.7,286047002.0,P
1553357195.6,286046999.7,N
1553357215.4,286047000.4,N
1553357235.2,286047002.8,N
1553357255.1,286046999.8,N
1553357256.0,286046999.8,N
1553357275.8,286047000.9,N
1553357295.7,286047000.7,N
1553357315.5,286046998.2,N
1553357335.3,286047000.1,N
1553357355.2,286046999.9,N
1553357375.0,286047000.4,N
1553357375.9,286047000.4,N
1553357395.8,286046998.3,N
1553357415.6,286047001.2,N
1553357435.4,286047000.7,N
1553357455.3,286047000.2,N
1553357475.1,286047002.7,N
1553357495.8,286047002.2,N
1553357515.7,286047002.6,N
1553357535.6,286047003.8,N
1553357555.4,286047003.7,N
1553357575.3,286047002.6,N
1553357595.1,286047003.6,N
1553357615.9,286047002.9,N
1553357635.7,286047006.0,Y
1553357655.5,286047004.1,P
1553357675.4,286047004.0,N
1553357695.2,286047003.7,N
1553357715.0,286047003.8,Y
1553357715.9,286047003.8,P
1553357735.8,286046998.5,P
1553357755.6,286046996.5,N
1553357775.5,286046996.9,N
1553357795.3,286046999.3,N
1553357815.1,286046999.4,N
1553357835.9,286046999.4,N
1553357855.7,286046999.3,N
1553357875.5,286046998.2,N
1553357895.4,286047001.0,N
1553357915.2,286047000.5,N
1553357935.1,286047001.2,N
1553357936.0,286047001.2,N
1553357955.8,286047000.4,N
1553357975.6,286047002.5,N
1553357995.5,286047002.4,N
1553358015.3,286047000.0,N
1553358035.1,286047000.3,N
1553358055.9,286046999.7,N
1553358075.7,286047000.2,N
1553358095.6,286047002.5,N
1553358115.4,286047000.3,N
1553358135.2,286047000.6,N
1553358155.1,286047002.4,N
1553358156.0,286047002.4,N
1553358175.8,286047004.4,N
1553358195.6,286047003.8,N
1553358215.5,286047004.0,N
1553358235.3,286047003.8,N
1553358255.2,286047003.9,N
1553358275.9,286047001.3,N
1553358295.7,286047004.4,N
1553358315.6,286047003.8,N
1553358335.4,286047001.3,N
1553358355.2,286047001.6,N
1553358375.1,286047001.7,N
1553358376.0,286047001.7,N
1553358395.8,286047001.3,N
1553358415.7,286047001.3,N
1553358435.5,286047004.0,N
1553358455.3,286047002.1,N
1553358475.2,286046999.8,N
1553358495.0,286047000.4,N
1553358495.9,286047000.4,N
1553358515.8,286047000.0,N
1553358535.6,286046999.7,N
1553358555.4,286047001.7,N
1553358575.3,286047003.4,N
1553358595.1,286047003.2,N
1553358615.8,286047003.6,N
1553358635.7,286047001.6,N
1553358655.5,286047001.8,N
1553358675.4,286047004.4,Y
1553358695.2,286046999.9,P
1553358715.0,286047001.0,N
1553358715.9,286047001.0,N
1553358735.8,286046998.8,N
1553358755.6,286046998.9,N
1553358775.4,286046996.5,N
1553358795.3,286046999.1,N
1553358815.1,286046999.0,N
1553358835.9,286047001.2,N
1553358855.7,286047002.7,N
1553358875.5,286046999.9,N
1553358895.4,286047001.1,N
1553358915.2,286046998.5,N
1553358935.0,286046998.6,N
1553358935.9,286046998.6,N
1553358955.8,286046998.5,N
1553358975.6,286046998.2,N
1553358995.5,286047000.7,N
1553359015.3,286047001.2,N
1553359035.1,286046998.1,N
1553359055.9,286046998.1,N
1553359075.7,286046998.6,N
1553359095.5,286046999.5,N
1553359115.4,286046999.5,N
1553359135.2,286046997.4,N
1553359155.1,286046995.8,N
1553359156.0,286046995.8,N
1553359175.8,286046995.0,N
1553359195.6,286046995.0,N
1553359215.5,286046997.8,N
1553359235.3,286046998.0,N
1553359255.2,286046997.2,N
1553359275.9,286046998.4,N
1553359295.7,286046998.5,N
1553359315.6,286047000.6,N
1553359335.4,286047000.6,N
1553359355.2,286046998.5,N
1553359375.1,286046999.7,N
1553359376.0,286046999.7,N
1553359395.8,286047002.8,N
1553359415.7,286047002.1,N
1553359435.5,286047000.3,N
1553359455.3,286047002.7,N
1553359475.2,286046999.7,N
1553359495.0,286046999.8,N
1553359495.9,286046999.8,N
1553359515.7,286047000.2,N
1553359535.6,286046998.6,N
1553359555.4,286046998.6,N
1553359575.3,286047001.2,N
1553359595.1,286046998.6,N
1553359615.8,286046998.9,N
1553359635.7,286046999.6,N
1553359655.5,286046998.5,N
1553359675.4,286046998.6,N
1553359695.2,286046998.9,N
1553359715.0,286046998.8,N
1553359715.9,286046998.8,N
1553359735.8,286046998.6,N
1553359755.6,286046998.3,N
1553359775.5,286046998.7,N
1553359795.3,286047000.8,N
1553359815.1,286046999.4,N
1553359835.9,286046998.1,N
1553359855.7,286047000.6,N
1553359875.5,286046998.6,N
1553359895.4,286047000.9,N
1553359915.2,286046999.1,N
1553359935.1,286046999.0,N
1553359936.0,286046999.0,N
1553359955.8,286047011.9,Y
1553359975.6,286047001.1,P
1553359995.5,286047002.1,N
1553360015.3,286047002.0,N
1553360035.2,286047002.2,N
1553360055.9,286047001.9,N
1553360075.7,286047003.2,Y
1553360095.6,286047001.3,P
1553360115.4,286047001.5,P
1553360135.3,286047001.4,P
1553360155.1,286047001.8,Y
1553360156.0,286047001.8,P
1553360175.8,286047000.3,N
1553360195.7,286047002.8,P
1553360215.5,286047002.3,N
1553360235.3,286047000.3,N
1553360255.2,286046998.6,N
1553360275.0,286046998.6,N
1553360275.9,286046998.6,N
1553360295.8,286046999.2,N
1553360315.6,286046998.5,N
1553360335.4,286046998.2,N
1553360355.3,286046999.1,N
1553360375.1,286046998.3,N
1553360395.9,286046998.8,N
