#timestamp,LO_Frequency,Hit,StdDev 
1577782815.4,286046999.7,N
1577782835.3,286047001.4,N
1577782855.1,286047002.7,N
1577782875.9,286046999.8,N
1577782895.7,286047002.2,N
1577782915.5,286046999.9,N
1577782935.4,286047000.5,N
1577782985.2,286047000.8,E
1577782995.2,286046999.0,N
1577783015.9,286046999.6,P
1577783035.7,286046996.6,P
1577783055.6,286046996.8,N
1577783075.4,286046997.0,N
1577783095.2,286046997.4,N
1577783115.1,286046999.4,N
1577783116.0,286046999.4,N
1577783135.8,286046998.9,N
1577783155.7,286046998.2,N
1577783175.5,286046998.8,N
1577783195.3,286046997.4,N
1577783215.2,286046995.4,Y
1577783235.0,286046999.6,P
1577783235.9,286046999.6,N
1577783255.8,286046998.3,N
1577783275.6,286046997.2,Y
1577783295.4,286047000.6,P
1577783315.3,286046999.8,N
1577783335.1,286047002.3,P
1577783355.9,286047003.9,Y
1577783375.7,286047005.9,P
1577783395.5,286047001.7,N
1577783415.4,286047002.6,N
1577783435.2,286047002.4,N
1577783455.0,286047000.1,N
1577783455.9,286047000.1,N
1577783475.8,286046999.7,N
1577783495.6,286047000.9,N
1577783515.5,286046998.2,N
1577783535.3,286047000.8,N
1577783555.1,286047000.3,N
1577783575.9,286047000.5,N
1577783595.7,286047000.9,N
1577783615.5,286046998.5,N
1577783635.4,286046998.9,N
1577783655.2,286046999.4,N
1577783675.1,286046997.2,N
1577783676.0,286046997.2,N
1577783695.8,286046997.0,N
1577783715.6,286046999.1,N
1577783735.5,286047002.2,N
1577783755.3,286047002.3,N
1577783775.2,286047002.0,N
1577783795.9,286047002.6,N
1577783815.7,286046999.7,N
1577783835.6,286047000.3,N
1577783855.4,286046998.2,N
1577783875.2,286047001.0,N
1577783895.1,286046998.3,N
1577783896.0,286046998.3,N
1577783915.8,286047000.6,N
1577783935.7,286047001.5,N
1577783955.5,286046999.9,N
1577783975.3,286047002.8,N
1577783995.2,286047000.2,N
1577784015.0,286047003.6,N
1577784015.9,286047003.6,N
1577784035.8,286047005.9,Y
1577784055.6,286047003.9,P
1577784075.4,286047004.0,N
1577784095.3,286047003.8,N
1577784115.1,286047003.9,N
1577784116.0,286047003.9,N
1577784135.8,286047001.6,N
1577784155.7,286047003.9,N
1577784175.5,286047003.2,N
1577784195.4,286047005.1,Y
1577784215.2,286047003.2,P
1577784235.0,286047002.2,P
1577784235.9,286047002.2,P
1577784255.8,286047002.4,Y
1577784275.6,286047000.8,P
1577784295.4,286046996.6,P
1577784315.3,286046998.9,N
1577784335.1,286047000.8,N
1577784355.9,286046999.4,N
1577784375.7,286047000.5,N
1577784395.5,286047000.2,N
1577784415.4,286047000.5,N
1577784435.2,286046999.7,N
1577784455.0,286046999.9,N
1577784456.0,286046999.9,N
1577784475.8,286047001.9,N
1577784495.6,286047003.2,N
1577784515.5,286047002.5,N
1577784535.3,286047000.2,N
1577784555.1,286047004.3,N
1577784575.9,286047001.9,N
1577784595.7,286047001.7,N
1577784615.6,286047002.3,N
1577784635.4,286047004.3,N
1577784655.2,286047003.7,N
1577784675.1,286047004.2,N
1577784676.0,286047004.2,N
1577784695.8,286047003.7,N
1577784715.6,286047005.9,N
1577784735.5,286047003.6,N
1577784755.3,286047001.4,N
1577784775.2,286047002.3,N
1577784795.9,286047000.0,N
1577784815.7,286047000.1,N
1577784835.6,286047001.0,N
1577784855.4,286046998.1,N
1577784875.2,286046999.1,N
1577784895.1,286046997.1,N
1577784896.0,286046997.1,N
1577784915.8,286046997.0,N
1577784935.7,286046999.3,N
1577784955.5,286046998.3,N
1577784975.3,286047001.2,N
1577784995.2,286046999.1,N
1577785015.0,286046999.1,N
1577785015.9,286046999.1,N
1577785035.8,286046998.5,N
1577785055.6,286046998.8,N
1577785075.4,286046998.9,N
1577785095.3,286046998.7,N
1577785115.1,286046998.6,N
1577785135.8,286046998.4,N
1577785155.7,286046999.5,N
1577785175.5,286047000.6,N
1577785195.4,286046998.5,N
1577785215.2,286046998.7,N
1577785235.0,286046998.2,N
1577785235.9,286046998.2,N
1577785255.8,286047002.3,N
1577785275.6,286047000.2,N
1577785295.5,286047001.0,N
1577785315.3,286046998.5,N
1577785335.1,286047000.8,N
1577785355.9,286046999.3,N
1577785375.7,286046999.6,N
1577785395.5,286046999.3,N
1577785415.4,286046999.3,N
1577785435.2,286046998.3,N
1577785455.1,286046998.4,N
1577785456.0,286046998.4,N
1577785475.8,286046998.4,N
1577785495.6,286047000.9,N
1577785515.5,286046998.5,N
1577785535.3,286046998.9,N
1577785555.1,286047001.1,N
1577785575.9,286047001.2,N
1577785595.7,286046999.0,N
1577785615.6,286046997.2,N
1577785635.4,286046995.1,Y
1577785655.2,286046997.8,P
1577785675.1,286046997.3,P
1577785676.0,286046997.3,P
1577785695.8,286046995.8,Y
1577785715.7,286046996.6,P
1577785735.5,286046998.9,N
1577785755.3,286046997.0,P
1577785775.2,286046996.5,Y
1577785795.0,286047001.4,P
1577785795.9,286047001.4,N
1577785815.8,286047001.8,N
1577785835.6,286046999.8,N
1577785855.4,286047000.5,N
1577785875.3,286047000.2,N
1577785895.1,286047000.0,N
1577785915.8,286047002.3,N
1577785935.7,286047002.2,N
1577785955.5,286047002.2,N
1577785975.4,286047000.2,N
1577785995.2,286046998.3,N
1577786015.0,286046998.9,N
1577786015.9,286046998.9,N
1577786035.8,286046997.0,N
1577786055.6,286046999.5,N
1577786075.4,286046998.2,N
1577786095.3,286046996.7,N
1577786115.1,286046999.0,N
1577786135.9,286046997.6,N
1577786155.7,286046997.7,N
1577786175.5,286046997.8,N
1577786195.4,286046997.6,N
1577786215.2,286046995.5,N
1577786235.0,286046995.4,N
1577786235.9,286046995.4,N
1577786255.8,286046995.6,N
1577786275.6,286046995.4,N
1577786295.5,286046995.8,N
1577786315.3,286046996.9,N
1577786335.1,286046998.2,N
1577786355.9,286047001.2,N
1577786375.7,286047000.5,N
1577786395.5,286047000.3,N
