#timestamp,LO_Frequency,Hit,StdDev 
1503198015.1,286046995.5,N,3.3
1503198016.0,286046995.5,N,3.3
1503198035.8,286046995.5,N,3.3
1503198055.7,286046995.8,N,3.3
1503198075.5,286046995.6,N,3.3
1503198095.3,286046993.7,N,3.4
1503198115.2,286046996.2,N,3.4
1503198135.0,286046995.6,N,3.3
1503198135.9,286046995.6,N,3.3
1503198155.7,286046996.2,N,3.3
1503198175.6,286046995.7,N,3.3
1503198195.4,286046996.0,N,3.3
1503198215.3,286046993.5,N,2.1
1503198235.1,286046994.8,N,2.1
1503198255.8,286046994.8,N,2.1
1503198275.7,286046992.1,Y,0.0
1503198295.5,286046997.8,P,0.4
1503198315.4,286046994.9,P,1.2
1503198335.2,286046995.0,P,1.2
1503198355.0,286046997.3,N,1.2
1503198355.9,286046997.3,N,1.2
1503198375.8,286046995.2,Y,0.0
1503198395.6,286046998.7,P,1.1
1503198415.5,286046997.0,N,0.9
1503198435.3,286046997.2,P,0.8
1503198455.1,286046999.5,N,1.1
1503198475.9,286046997.0,N,1.1
1503198495.7,286046999.2,N,1.1
1503198515.5,286046999.6,N,1.2
1503198535.4,286046996.7,N,1.2
1503198555.2,286046996.9,N,1.2
1503198575.1,286046999.1,N,1.2
1503198576.0,286046999.1,N,1.2
1503198595.8,286046996.7,N,1.2
1503198615.6,286046999.5,N,1.2
1503198635.5,286046999.2,N,1.2
1503198655.3,286046996.9,N,1.2
1503198675.2,286046996.9,N,1.2
1503198695.9,286046999.4,N,1.2
1503198715.7,286046996.5,N,1.2
1503198735.6,286046997.0,N,1.2
1503198755.4,286046997.1,N,1.2
1503198775.3,286046997.5,N,1.2
1503198795.1,286046996.7,N,1.2
1503198796.0,286046996.7,N,1.2
1503198815.8,286046999.1,N,1.2
1503198835.7,286046999.1,N,1.2
1503198855.5,286046996.5,N,1.2
1503198875.3,286046997.4,N,1.2
1503198895.2,286046999.6,N,1.2
1503198915.0,286046999.2,N,1.2
1503198915.9,286046999.2,N,1.2
1503198935.8,286046996.6,N,1.2
1503198955.6,286046997.8,N,1.2
1503198975.4,286046997.7,N,1.2
1503198995.3,286046996.8,N,1.2
1503199015.1,286046996.7,N,1.2
1503199035.9,286046995.3,Y,0.0
1503199055.7,286046996.5,P,0.7
1503199075.5,286046999.2,N,1.1
1503199095.4,286046999.1,N,1.1
1503199115.2,286046999.3,N,1.1
1503199135.1,286046996.6,Y,0.0
1503199136.0,286046996.6,P,0.9
1503199155.8,286046998.1,N,0.8
1503199175.6,286046998.5,N,0.8
1503199195.5,286046998.5,N,0.7
1503199215.3,286046998.7,N,0.7
1503199235.2,286046999.1,N,0.7
1503199255.9,286046996.6,Y,0.0
1503199275.7,286047001.1,P,1.4
1503199295.6,286047000.9,N,1.3
1503199315.4,286047000.9,N,1.2
1503199335.3,286047001.0,N,1.1
1503199355.1,286047000.6,N,1.0
1503199356.0,286047000.6,N,0.9
1503199375.8,286047001.0,N,0.9
1503199395.7,286046998.1,N,1.1
1503199415.5,286047001.1,N,1.1
1503199435.3,286046998.4,N,1.2
1503199455.2,286047000.9,N,1.2
1503199475.0,286047001.0,N,1.1
1503199475.9,286047001.0,N,1.1
1503199495.8,286047001.2,N,1.1
1503199515.6,286046998.2,N,1.2
1503199535.4,286047001.1,N,1.2
1503199555.3,286047000.7,N,1.1
1503199575.1,286047000.7,N,1.1
1503199595.9,286047000.8,N,1.1
1503199615.7,286046998.6,N,1.1
1503199635.5,286046998.2,N,1.2
1503199655.4,286047001.2,N,1.2
1503199675.2,286047000.8,N,1.2
1503199695.0,286047000.9,N,1.1
1503199695.9,286047000.9,N,1.1
1503199715.8,286047000.9,N,1.1
1503199735.6,286047001.2,N,1.1
1503199755.5,286046998.6,N,1.1
1503199775.3,286046998.1,N,1.2
1503199795.1,286047000.5,N,1.1
1503199815.9,286047000.9,N,1.1
1503199835.7,286047000.4,N,1.1
1503199855.6,286047000.2,N,1.1
1503199875.4,286047002.7,N,1.2
1503199895.2,286047001.9,N,1.2
1503199915.1,286047002.2,N,1.3
1503199916.0,286047002.2,N,1.3
1503199935.8,286047002.4,N,1.3
1503199955.7,286682709.5,Y,0.0
1503199975.5,286047002.0,P,0.7
1503199995.3,286047001.3,N,0.6
1503200015.2,286047004.2,P,1.4
1503200035.0,286047001.8,N,1.2
1503200035.9,286047001.8,N,1.1
1503200055.8,286047004.2,Y,0.0
1503200075.6,286046999.7,P,1.1
1503200095.4,286047002.3,N,1.2
1503200115.3,286047002.0,N,1.0
1503200135.1,286047001.9,N,0.9
1503200155.8,286047001.6,N,0.9
1503200175.7,286047004.3,Y,0.0
1503200195.5,286047000.4,P,0.6
1503200215.4,286047002.4,P,0.8
1503200235.2,286047004.4,P,1.5
1503200255.0,286047001.5,N,1.3
1503200255.9,286047001.5,N,1.2
1503200275.8,286047001.5,N,1.2
1503200295.6,286047001.3,N,1.1
1503200315.5,286047004.4,Y,0.0
1503200335.3,286047000.1,P,0.9
1503200355.1,286047002.1,N,0.9
1503200375.9,286047002.1,N,0.8
1503200395.7,286047001.9,N,0.8
1503200415.5,286047001.5,N,0.7
1503200435.4,286047001.7,N,0.6
1503200455.2,286047001.5,N,0.6
1503200475.1,286047001.3,N,0.6
1503200476.0,286047001.3,N,0.6
1503200495.8,286047001.3,N,0.5
1503200515.6,286047002.0,Y,0.0
1503200535.5,286046999.8,P,0.9
1503200555.3,286047000.1,N,0.7
1503200575.2,286047002.7,P,1.2
1503200595.9,286047000.4,N,1.1
1503200615.7,286047002.8,N,1.2
1503200635.6,286047002.4,N,1.2
1503200655.4,286047002.7,N,1.2
1503200675.3,286047000.2,N,1.2
1503200695.1,286047002.7,N,1.2
1503200696.0,286047002.7,N,1.2
1503200715.8,286047000.2,N,1.2
1503200735.7,286047002.8,N,1.2
1503200755.5,286046999.7,N,1.3
1503200775.3,286047002.4,N,1.2
1503200795.2,286047002.0,N,1.2
1503200815.0,286047002.2,N,1.2
1503200815.9,286047002.2,N,1.2
1503200835.8,286047002.1,N,1.1
1503200855.6,286047001.7,N,1.1
1503200875.4,286047002.0,N,1.1
1503200895.3,286047001.9,N,1.1
1503200915.1,286047002.3,N,1.0
1503200935.9,286047002.5,N,1.0
1503200955.7,286047002.3,N,1.0
1503200975.5,286047001.9,N,1.0
1503200995.4,286047004.4,Y,0.0
1503201015.2,286047000.0,P,0.9
1503201035.1,286047000.9,N,0.7
1503201036.0,286047000.9,N,0.6
1503201055.8,286047000.5,N,0.6
1503201075.6,286047000.6,N,0.5
1503201095.5,286047000.4,N,0.5
1503201115.3,286047000.9,N,0.5
1503201165.2,286047000.3,E,nan
1503201175.1,286047000.5,N,0.0
1503201176.0,286047000.5,P,0.0
1503201195.8,286047000.4,P,0.0
1503201215.7,286047000.1,N,0.2
1503201235.5,286047000.2,N,0.2
1503201255.4,286047002.7,Y,0.0
1503201275.2,286046999.7,P,0.3
1503201295.0,286047002.6,P,1.2
1503201295.9,286047002.6,N,1.3
1503201315.8,286047002.8,N,1.3
1503201335.6,286046999.9,N,1.4
1503201355.4,286047001.6,N,1.3
1503201375.3,286047011.9,Y,0.0
1503201395.1,286047000.6,P,0.4
1503201415.9,286047000.8,N,0.3
1503201435.7,286047000.4,N,0.4
1503201455.5,286047001.2,Y,0.0
1503201475.4,286047000.6,P,0.1
1503201495.2,286046998.1,P,1.2
1503201515.1,286047000.6,N,1.1
1503201516.0,286047000.6,N,1.0
1503201535.8,286046998.2,N,1.2
1503201555.6,286046998.6,N,1.2
1503201575.5,286046998.5,N,1.2
1503201595.3,286046998.6,N,1.1
