#timestamp,LO_Frequency,Hit,StdDev 
1557396015.5,286046998.0,N
1557396035.4,286046995.4,Y
1557396055.2,286047000.7,P
1557396075.1,286047000.0,N
1557396076.0,286047000.0,N
1557396095.8,286047000.0,N
1557396115.6,286047001.1,N
1557396135.5,286046998.3,N
1557396155.3,286047000.7,N
1557396175.1,286046998.5,N
1557396195.9,286046999.3,N
1557396215.7,286046996.7,N
1557396235.6,286046997.6,N
1557396255.4,286046999.6,N
1557396275.2,286046999.9,N
1557396295.1,286047001.9,N
1557396296.0,286047001.9,N
1557396315.8,286047001.9,N
1557396335.6,286047002.8,N
1557396355.5,286047004.4,N
1557396375.3,286046998.5,N
1557396395.2,286046996.9,N
1557396415.9,286046996.5,N
1557396435.7,286046998.2,N
1557396455.6,286046999.4,N
1557396475.4,286046999.3,N
1557396495.2,286047001.1,N
1557396515.1,286047001.0,N
1557396516.0,286047001.0,N
1557396535.8,286047002.0,N
1557396555.7,286046999.9,N
1557396575.5,286047002.2,N
1557396595.5,286047001.5,N
1557396615.3,286047000.3,N
1557396635.2,286046999.9,N
1557396655.0,286046999.9,N
1557396655.9,286046999.9,N
1557396675.7,286046999.8,N
1557396695.6,286047002.0,N
1557396715.4,286047001.4,N
1557396735.3,286047002.6,N
1557396755.1,286047002.1,N
1557396756.0,286047002.1,N
1557396775.8,286047001.9,N
1557396795.7,286047001.8,N
1557396815.5,286047001.5,N
1557396835.3,286047000.4,N
1557396855.2,286047000.2,N
1557396875.0,286047000.0,N
1557396875.9,286047000.0,N
1557396895.8,286047001.1,N
1557396915.6,286047000.9,N
1557396935.4,286047002.7,N
1557396955.3,286047001.6,N
1557396975.1,286047001.7,N
1557396995.8,286047002.6,N
1557397015.7,286047000.1,N
1557397035.5,286047000.3,N
1557397055.4,286046998.5,N
1557397075.2,286046998.2,N
1557397095.0,286046998.6,N
1557397095.9,286046998.6,N
1557397115.8,286047000.2,N
1557397135.6,286047003.5,N
1557397155.4,286047002.8,N
1557397175.3,286047001.7,N
1557397195.1,286046999.9,N
1557397215.9,286047000.8,N
1557397235.7,286047000.5,N
1557397255.5,286046999.1,N
1557397275.4,286046999.0,N
1557397295.2,286046999.1,N
1557397315.0,286046999.5,N
1557397315.9,286046999.5,N
1557397335.8,286046998.2,N
1557397355.6,286046999.4,N
1557397375.5,286046998.7,N
1557397395.3,286046998.4,N
1557397415.1,286046998.6,N
1557397435.9,286047000.7,N
1557397455.7,286047003.7,N
1557397475.5,286047003.2,N
1557397495.4,286047002.4,N
1557397515.2,286047002.7,N
1557397535.1,286046998.5,N
1557397536.0,286046998.5,N
1557397555.4,286047000.4,N
1557397605.3,286047003.9,E
1557397615.2,286047002.8,N
1557397635.0,286046998.6,P
1557397635.9,286046998.6,N
1557397655.8,286047000.1,N
1557397675.6,286047001.2,N
1557397695.5,286047001.1,N
1557397715.3,286046999.9,N
1557397735.1,286046998.7,N
1557397755.9,286046996.6,N
1557397775.0,286047001.1,N
1557397775.9,286047001.1,N
1557397795.8,286046999.0,N
1557397815.6,286046998.0,N
1557397835.5,286046997.1,N
1557397855.3,286046997.1,N
1557397875.1,286046997.4,N
1557397895.9,286046996.2,N
1557397915.7,286046993.4,Y
1557397935.6,286046999.2,P
1557397955.4,286046998.6,P
1557397975.2,286046996.9,P
1557397995.1,286046999.4,N
1557397996.0,286046999.4,N
1557398015.8,286046998.4,N
1557398035.6,286046998.1,N
1557398055.5,286046997.1,Y
1557398075.3,286046998.2,P
1557398095.2,286046999.3,P
1557398115.9,286047000.4,N
1557398135.7,286047001.0,N
1557398155.6,286046998.2,N
1557398175.4,286046999.9,N
1557398195.2,286047000.9,N
1557398215.1,286047000.9,N
1557398216.0,286047000.9,N
1557398235.8,286047000.1,N
1557398255.7,286047001.4,N
1557398275.5,286047000.1,N
1557398295.3,286046998.2,N
1557398315.2,286046998.8,N
1557398335.9,286046999.2,N
1557398355.7,286047001.2,N
1557398375.6,286047001.1,N
1557398395.4,286047000.6,N
1557398415.3,286046996.9,N
1557398435.1,286046997.3,N
1557398455.8,286046997.4,N
1557398475.7,286046999.1,N
1557398495.5,286046996.9,N
1557398515.1,286046997.2,N
1557398535.9,286047001.2,N
1557398555.7,286047000.0,N
1557398575.5,286046999.4,N
1557398595.4,286046997.3,N
1557398615.2,286046998.0,N
1557398635.1,286046999.2,N
1557398636.0,286046999.2,N
1557398655.8,286046999.2,N
1557398675.6,286046998.8,N
1557398695.5,286046996.5,N
1557398715.3,286047001.0,N
1557398735.1,286047001.5,N
1557398755.9,286046999.7,N
1557398775.7,286047000.9,N
1557398795.6,286047000.7,N
1557398815.4,286047000.8,N
1557398835.2,286047001.2,N
1557398855.1,286047001.6,N
1557398856.0,286047001.6,N
1557398875.8,286046999.8,N
1557398895.6,286046998.5,N
1557398915.5,286047001.2,N
1557398935.3,286047002.8,N
1557398955.2,286047002.5,N
1557398975.9,286046999.7,N
1557398995.7,286047000.0,N
1557399015.6,286047000.7,N
1557399035.4,286046999.7,N
1557399055.3,286047001.8,N
1557399075.1,286047002.1,N
1557399076.0,286047002.1,N
1557399095.8,286047000.8,N
1557399115.7,286046999.2,N
1557399135.5,286046998.9,N
1557399155.3,286046998.1,N
1557399175.2,286047000.0,N
1557399195.0,286047001.1,N
1557399195.9,286047001.1,N
1557399215.8,286046999.9,N
1557399235.6,286047000.6,N
1557399255.4,286046998.2,N
1557399275.3,286047000.3,N
1557399295.1,286047002.7,N
1557399315.9,286046997.2,N
1557399335.7,286046999.5,N
1557399355.5,286047000.9,N
1557399375.4,286047002.1,N
1557399395.2,286047001.3,N
1557399415.0,286047002.2,N
1557399416.0,286047002.2,N
1557399435.8,286047002.2,N
1557399455.6,286047001.7,N
1557399475.5,286047002.7,N
1557399495.3,286047002.1,N
1557399515.1,286047001.5,N
1557399535.9,286047005.1,Y
1557399555.7,286047004.7,P
1557399575.6,286047004.5,N
1557399595.4,286047003.7,N
