#timestamp,LO_Frequency,Hit,StdDev 
1520622015.8,286046998.3,N
1520622035.7,286046999.1,N
1520622055.5,286046999.4,N
1520622075.3,286046998.5,N
1520622095.2,286047001.2,N
1520622115.0,286047000.4,N
1520622115.9,286047000.4,N
1520622135.8,286047001.2,N
1520622155.6,286047000.5,N
1520622175.4,286047001.0,N
1520622195.3,286047000.0,N
1520622215.1,286047000.6,N
1520622235.8,286047000.0,N
1520622255.7,286046999.7,N
1520622275.5,286047000.6,N
1520622295.4,286047000.7,N
1520622315.2,286047000.3,N
1520622335.0,286046999.9,N
1520622335.9,286046999.9,N
1520622355.8,286047002.3,N
1520622375.6,286047000.1,N
1520622395.5,286047000.0,N
1520622415.3,286047001.1,N
1520622435.1,286047000.0,N
1520622455.9,286047000.2,N
1520622475.7,286046999.9,N
1520622495.6,286047000.7,N
1520622515.4,286047002.7,Y
1520622535.2,286046999.9,P
1520622555.1,286046999.7,N
1520622556.0,286046999.7,N
1520622575.8,286047000.0,N
1520622595.7,286047002.4,Y
1520622615.5,286047002.2,P
1520622635.3,286047000.0,N
1520622655.2,286046998.1,N
1520622675.0,286047001.2,N
1520622675.9,286047001.2,N
1520622695.8,286046998.4,N
1520622715.6,286047001.2,N
1520622735.4,286047000.9,N
1520622755.3,286047002.7,N
1520622775.1,286047002.4,N
1520622795.8,286047001.7,N
1520622815.7,286047002.3,N
1520622835.5,286046999.9,N
1520622855.4,286046999.7,N
1520622875.2,286046999.7,N
1520622895.0,286046999.7,N
1520622895.9,286046999.7,N
1520622915.8,286047002.7,N
1520622935.6,286047000.0,N
1520622955.4,286047000.1,N
1520622975.3,286047000.3,N
1520622995.1,286047002.4,N
1520623015.9,286047000.0,N
1520623035.7,286047002.2,N
1520623055.5,286047000.9,N
1520623075.4,286047000.0,N
1520623095.2,286047000.3,N
1520623115.1,286047001.0,N
1520623116.0,286047001.0,N
1520623135.8,286047000.9,N
1520623155.6,286047000.7,N
1520623175.5,286047001.2,N
1520623195.3,286046998.4,N
1520623215.1,286047001.2,N
1520623235.9,286047000.6,N
1520623255.7,286046998.2,N
1520623275.6,286046998.5,N
1520623295.4,286047001.2,N
1520623315.2,286046998.6,N
1520623335.1,286047001.2,N
1520623336.0,286047001.2,N
1520623355.8,286047000.3,N
1520623375.7,286047000.5,N
1520623395.5,286046998.2,N
1520623415.3,286047000.8,N
1520623435.2,286047000.6,N
1520623455.9,286047000.6,N
1520623475.7,286047001.1,N
1520623495.6,286046998.2,N
1520623515.4,286046998.2,N
1520623535.3,286047000.5,N
1520623555.1,286047000.2,N
1520623556.0,286047000.2,N
1520623575.8,286047002.5,N
1520623595.7,286047000.3,N
1520623615.5,286047002.8,N
1520623635.3,286047000.8,N
1520623655.2,286047000.4,N
1520623675.0,286046999.9,N
1520623675.9,286046999.9,N
1520623695.8,286046999.9,N
1520623715.6,286047002.8,N
1520623735.4,286047002.5,N
1520623755.3,286047002.3,N
1520623775.1,286047000.2,N
1520623795.8,286047002.4,N
1520623815.7,286047002.3,N
1520623835.5,286047002.4,N
1520623855.4,286047002.4,N
1520623875.2,286047002.4,N
1520623895.0,286047004.4,Y
1520623895.9,286047004.4,P
1520623915.8,286047002.8,N
1520623935.6,286047000.2,N
1520623955.5,286047000.1,N
1520623975.3,286047000.6,N
1520623995.1,286047001.0,N
1520624015.9,286046998.2,N
1520624035.7,286046999.3,N
1520624055.5,286046999.4,N
1520624075.4,286046998.4,N
1520624095.2,286046998.2,N
1520624115.1,286046998.9,N
1520624116.0,286046998.9,N
1520624135.8,286046998.1,N
1520624155.6,286046998.6,N
1520624175.5,286046998.4,N
1520624195.3,286047000.5,N
1520624215.1,286047001.2,N
1520624235.9,286046998.2,N
1520624255.7,286047001.2,N
1520624275.6,286047000.8,N
1520624295.4,286047001.1,N
1520624315.2,286046998.3,N
1520624335.1,286047000.7,N
1520624336.0,286047000.7,N
1520624355.8,286046998.1,N
1520624375.6,286047000.9,N
1520624395.5,286046998.2,N
1520624415.3,286047002.8,N
1520624435.2,286047000.3,N
1520624455.9,286047001.2,N
1520624475.7,286046998.2,N
1520624495.6,286046998.7,N
1520624515.4,286046998.6,N
1520624535.2,286046998.6,N
1520624555.1,286047000.8,N
1520624556.0,286047000.8,N
1520624575.8,286047001.2,N
1520624595.7,286046998.6,N
1520624615.5,286047000.2,N
1520624635.3,286046998.1,N
1520624655.2,286046998.3,N
1520624675.0,286046998.4,N
1520624675.9,286046998.4,N
1520624695.7,286046999.3,N
1520624715.6,286046998.9,N
1520624735.4,286046998.8,N
1520624755.3,286046999.0,N
1520624775.1,286046998.9,N
1520624776.0,286046998.9,N
1520624795.8,286046998.5,N
1520624815.7,286046998.3,N
1520624835.5,286046998.2,N
1520624855.3,286047001.1,N
1520624875.2,286047000.2,N
1520624895.0,286047000.7,N
1520624895.9,286047000.7,N
1520624915.8,286047000.9,N
1520624935.6,286047000.6,N
1520624955.4,286047002.7,N
1520624975.3,286047002.7,N
1520624995.1,286047000.4,N
1520625015.9,286046999.8,N
1520625035.7,286047000.1,N
1520625055.5,286047000.3,N
1520625075.4,286046999.7,N
1520625095.2,286047000.3,N
1520625115.0,286047002.8,N
1520625115.9,286047002.8,N
1520625135.8,286047000.1,N
1520625155.6,286046998.2,N
1520625175.5,286046998.3,N
1520625195.3,286046998.1,N
1520625215.1,286046998.7,N
1520625235.9,286046999.5,N
1520625255.7,286046999.0,N
1520625275.6,286046999.6,N
1520625295.4,286046997.7,N
1520625315.2,286046996.8,N
1520625335.1,286046997.0,N
1520625336.0,286046997.0,N
1520625355.8,286046996.7,N
1520625375.6,286046995.1,N
1520625395.5,286046995.4,N
1520625415.3,286046997.7,N
1520625435.2,286046997.4,N
1520625455.9,286046997.6,N
1520625475.7,286046995.7,N
1520625525.6,286046997.7,E
1520625535.5,286046996.5,N
1520625555.4,286046996.5,P
1520625575.2,286046997.8,P
1520625595.0,286046997.1,Y
1520625595.9,286046997.1,P
