#timestamp,LO_Frequency,Hit,StdDev 
1709823615.5,286046998.8,N
1709823635.3,286047000.9,N
1709823655.2,286046998.5,N
1709823675.9,286046998.2,N
1709823695.7,286047001.2,N
1709823715.6,286047001.0,N
1709823735.4,286047000.8,N
1709823755.2,286047000.8,N
1709823775.1,286047000.4,N
1709823776.0,286047000.4,N
1709823795.8,286047000.6,N
1709823815.7,286047000.5,N
1709823835.5,286047000.6,N
1709823855.3,286047000.5,N
1709823875.2,286047002.6,N
1709823895.0,286047000.4,N
1709823895.9,286047000.4,N
1709823915.7,286047000.5,N
1709823935.6,286047000.9,N
1709823955.4,286047000.9,N
1709823975.3,286046998.6,N
1709823995.1,286046998.9,N
1709824015.8,286046999.5,N
1709824035.7,286046999.1,N
1709824055.5,286046996.6,Y
1709824075.4,286046996.9,P
1709824095.2,286046997.2,N
1709824115.0,286046996.8,N
1709824115.9,286046996.8,N
1709824135.8,286046996.7,N
1709824155.6,286046999.5,N
1709824175.5,286046998.1,N
1709824195.3,286046998.4,N
1709824215.1,286046998.4,N
1709824235.9,286046999.4,N
1709824255.7,286046998.8,N
1709824275.6,286046998.4,N
1709824295.4,286046999.6,N
1709824315.2,286046998.8,N
1709824335.1,286047001.0,N
1709824336.0,286047001.0,N
1709824355.8,286047000.9,N
1709824375.6,286047001.0,N
1709824395.5,286047000.6,N
1709824415.3,286047001.1,N
1709824435.2,286047000.3,N
1709824455.9,286047002.7,N
1709824475.7,286047001.0,N
1709824495.6,286046999.7,N
1709824515.4,286047002.6,N
1709824535.2,286046999.9,N
1709824555.1,286047000.3,N
1709824556.0,286047000.3,N
1709824575.8,286047001.0,N
1709824595.7,286047000.7,N
1709824615.5,286047000.4,N
1709824635.3,286046999.7,N
1709824655.2,286046999.9,N
1709824675.0,286047000.4,N
1709824675.9,286047000.4,N
1709824695.8,286046999.8,N
1709824715.6,286047000.6,N
1709824735.4,286046998.6,N
1709824755.3,286046998.6,N
1709824775.1,286046999.0,N
1709824795.8,286047001.2,N
1709824815.7,286047000.9,N
1709824835.5,286047000.9,N
1709824855.4,286047000.9,N
1709824875.2,286047000.4,N
1709824895.0,286047002.7,N
1709824895.9,286047002.7,N
1709824915.8,286047000.4,N
1709824935.6,286047001.1,N
1709824955.4,286047000.9,N
1709824975.3,286046998.2,N
1709824995.1,286047001.0,N
1709825015.9,286047000.0,N
1709825035.7,286046998.1,N
1709825055.5,286046998.2,N
1709825075.4,286046998.4,N
1709825095.2,286046999.2,N
1709825115.0,286046999.6,N
1709825115.9,286046999.6,N
1709825135.8,286046996.8,N
1709825155.6,286046997.9,N
1709825175.5,286046997.7,N
1709825195.3,286046997.1,N
1709825215.1,286046999.5,N
1709825235.9,286046999.0,N
1709825255.7,286046999.5,N
1709825275.5,286046996.6,N
1709825295.4,286046999.0,N
1709825315.2,286046998.9,N
1709825335.1,286046998.2,N
1709825336.0,286046998.2,N
1709825355.8,286047000.8,N
1709825375.7,286047000.5,N
1709825395.5,286046998.4,N
1709825415.3,286046998.4,N
1709825435.2,286046998.4,N
1709825455.0,286046998.6,N
1709825455.9,286046998.6,N
1709825475.8,286047000.7,N
1709825495.6,286047000.6,N
1709825515.4,286047000.7,N
1709825535.3,286047000.4,N
1709825555.1,286046999.9,N
1709825575.8,286047000.4,N
1709825595.7,286047000.4,N
1709825615.5,286047000.5,N
1709825635.4,286047000.2,N
1709825655.2,286047000.6,N
1709825675.0,286047000.2,N
1709825675.9,286047000.2,N
1709825695.8,286047000.5,N
1709825715.6,286046998.5,N
1709825735.4,286046998.4,N
1709825755.3,286047001.0,N
1709825775.1,286047000.6,N
1709825795.9,286047002.6,N
1709825815.7,286047002.6,N
1709825835.5,286047002.0,N
1709825855.4,286047001.5,N
1709825875.2,286047001.8,N
1709825895.0,286047001.5,N
1709825896.0,286047001.5,N
1709825915.8,286047002.5,N
1709825935.6,286047002.1,N
1709825955.5,286046999.7,N
1709825975.3,286047002.7,N
1709825995.1,286047000.3,N
1709826015.9,286047000.1,N
1709826035.7,286047002.3,N
1709826055.6,286047001.5,N
1709826075.4,286047001.6,N
1709826095.2,286047002.4,N
1709826115.1,286047000.1,N
1709826116.0,286047000.1,N
1709826135.8,286047002.4,N
1709826155.6,286047000.1,N
1709826175.5,286047002.8,N
1709826195.3,286047001.0,N
1709826215.2,286047000.0,N
1709826235.9,286047002.7,N
1709826255.7,286046999.7,N
1709826275.6,286046999.9,N
1709826295.4,286047000.6,N
1709826315.3,286047000.1,N
1709826335.1,286047002.0,N
1709826336.0,286047002.0,N
1709826355.8,286047002.8,N
1709826375.7,286047002.1,N
1709826395.5,286047001.9,N
1709826415.3,286047001.5,N
1709826435.2,286047002.6,N
1709826455.0,286047000.2,N
1709826455.9,286047000.2,N
1709826475.8,286047000.0,N
1709826495.6,286047001.1,N
1709826515.4,286047000.7,N
1709826535.3,286047000.8,N
1709826555.1,286047000.2,N
1709826575.9,286047000.9,N
1709826595.7,286047000.0,N
1709826615.5,286046999.8,N
1709826635.4,286047000.0,N
1709826655.2,286047000.0,N
1709826675.0,286047000.1,N
1709826676.0,286047000.1,N
1709826695.8,286047000.3,N
1709826715.6,286047002.8,N
1709826735.5,286047002.8,N
1709826755.3,286047000.1,N
1709826775.1,286047000.3,N
1709826795.9,286047000.5,N
1709826815.7,286046999.8,N
1709826835.6,286047002.4,N
1709826855.4,286047001.4,N
1709826875.2,286047001.7,N
1709826895.1,286047002.1,N
1709826896.0,286047002.1,N
1709826915.8,286047002.2,N
1709826935.6,286046999.9,N
1709826955.5,286047000.2,N
1709826975.3,286047000.2,N
1709826995.2,286047000.0,N
1709827015.9,286047000.7,N
1709827035.7,286047000.2,N
1709827055.6,286046999.8,N
1709827075.4,286047001.5,N
1709827095.2,286047002.5,N
1709827115.1,286047002.8,N
1709827116.0,286047002.8,N
1709827135.8,286047002.2,N
1709827155.7,286047002.4,N
1709827175.5,286047002.1,N
1709827195.4,286047002.6,N
