#timestamp,LO_Frequency,Hit,StdDev 
1549882815.2,286047011.9,N
1549882835.1,286047001.7,N
1549882836.0,286047001.7,N
1549882855.8,286047000.3,N
1549882875.7,286046998.3,N
1549882895.5,286046999.3,N
1549882915.3,286046999.3,N
1549882935.2,286046997.3,N
1549882955.0,286046996.5,N
1549882955.9,286046996.5,N
1549882975.7,286046997.0,N
1549882995.6,286047000.0,N
1549883015.4,286047002.5,N
1549883035.3,286047002.3,N
1549883055.1,286047004.3,N
1549883056.0,286047004.3,N
1549883075.8,286047005.8,N
1549883095.7,286047006.3,N
1549883115.5,286047008.2,N
1549883135.3,286047013.8,Y
1549883155.2,286047012.3,P
1549883175.0,286047009.9,N
1549883175.9,286047009.9,N
1549883195.8,286047012.4,Y
1549883215.6,286047003.9,P
1549883235.4,286047002.5,N
1549883255.3,286047000.6,N
1549883275.1,286047000.5,N
1549883295.9,286046996.6,N
1549883315.7,286046998.0,N
1549883335.5,286046993.3,N
1549883355.4,286046994.7,N
1549883375.2,286046993.2,N
1549883395.0,286046989.9,N
1549883395.9,286046989.9,N
1549883415.8,286046987.8,N
1549883435.6,286046988.3,N
1549883455.5,286046986.3,N
1549883475.3,286046984.3,N
1549883495.1,286046984.6,N
1549883515.9,286046985.2,N
1549883535.7,286046984.3,N
1549883555.6,286046986.4,N
1549883575.4,286046988.3,N
1549883595.2,286046987.6,N
1549883615.1,286046989.4,N
1549883616.0,286046989.4,N
1549883635.8,286046993.1,N
1549883655.6,286046992.6,N
1549883675.5,286046995.0,N
1549883695.3,286046999.5,N
1549883715.2,286046997.0,N
1549883735.9,286046999.6,N
1549883755.7,286047000.1,N
1549883775.6,286046999.9,N
1549883795.4,286047002.4,N
1549883815.3,286047004.3,N
1549883835.1,286047001.4,N
1549883836.0,286047001.4,N
1549883855.8,286047005.9,N
1549883875.7,286047009.2,N
1549883895.5,286047008.6,N
1549883915.3,286047006.2,N
1549883935.2,286047005.7,N
1549883955.0,286047002.2,N
1549883955.9,286047002.2,N
1549883975.8,286046998.3,N
1549883995.6,286046995.4,N
1549884015.4,286046996.1,N
1549884035.3,286046994.1,N
1549884055.1,286046993.1,N
1549884075.9,286046989.7,N
1549884095.7,286046987.5,N
1549884115.5,286046988.9,N
1549884135.4,286046992.5,N
1549884155.2,286046990.8,N
1549884175.0,286046990.4,N
1549884176.0,286046990.4,N
1549884195.8,286046986.3,N
1549884215.6,286046985.4,N
1549884235.5,286046987.7,N
1549884255.3,286046989.8,N
1549884275.1,286046987.5,N
1549884295.9,286046986.0,N
1549884315.7,286046984.3,N
1549884335.6,286046984.4,N
1549884355.4,286046984.9,N
1549884375.2,286046982.6,N
1549884395.1,286046983.0,N
1549884396.0,286046983.0,N
1549884415.8,286046982.0,N
1549884435.6,286046979.1,N
1549884455.5,286046977.9,Y
1549884475.3,286046987.4,P
1549884495.2,286046987.6,P
1549884515.9,286046987.9,P
1549884535.7,286046985.3,Y
1549884555.6,286046996.9,P
1549884575.4,286046995.2,N
1549884595.2,286046997.8,N
1549884615.1,286046993.3,N
1549884616.0,286046993.3,N
1549884635.8,286046994.6,N
1549884655.7,286046994.5,N
1549884675.5,286046993.3,N
1549884695.3,286046996.1,N
1549884715.2,286046995.2,N
1549884735.0,286046995.2,N
1549884735.9,286046995.2,N
1549884755.7,286046993.8,N
1549884775.6,286046993.5,Y
1549884795.4,286046998.3,P
1549884815.3,286047000.8,N
1549884835.1,286046999.7,N
1549884836.0,286046999.7,N
1549884855.8,286046998.4,N
1549884875.7,286046999.4,N
1549884895.5,286046996.5,N
1549884915.3,286046995.3,N
1549884935.2,286046998.0,N
1549884955.0,286046998.9,N
1549884955.9,286046998.9,N
1549884975.8,286047003.3,N
1549884995.6,286047006.7,Y
1549885015.4,286047011.6,P
1549885035.3,286047012.9,N
1549885055.1,286047015.0,N
1549885075.9,286047015.2,N
1549885095.7,286047014.8,N
1549885115.5,286047016.7,N
1549885135.4,286047017.1,N
1549885155.2,286047018.1,Y
1549885175.0,286047005.1,P
1549885175.9,286047005.1,N
1549885195.8,286047011.9,P
1549885215.6,286047008.0,N
1549885235.5,286047009.5,N
1549885255.3,286047012.4,Y
1549885275.1,286047003.6,P
1549885295.9,286047005.2,N
1549885315.7,286047004.4,N
1549885335.5,286047004.0,N
1549885355.4,286047004.0,N
1549885375.2,286047006.0,Y
1549885395.1,286046998.8,P
1549885396.0,286046998.8,N
1549885415.8,286046999.2,N
1549885435.6,286047002.2,N
1549885455.5,286046998.5,N
1549885475.3,286046997.0,N
1549885495.1,286046995.0,N
1549885515.9,286046995.8,N
1549885535.7,286046994.7,N
1549885555.6,286046991.1,N
1549885575.4,286046989.8,N
1549885595.2,286046989.9,N
1549885615.1,286046988.1,N
1549885616.0,286046988.1,N
1549885635.8,286046985.8,N
1549885655.6,286046986.3,N
1549885675.5,286046985.5,N
1549885695.3,286046984.0,N
1549885715.2,286046984.8,N
1549885735.9,286046985.1,N
1549885755.7,286046983.1,N
1549885775.6,286046984.0,N
1549885795.4,286046983.0,N
1549885815.2,286046983.5,N
1549885835.1,286046982.0,N
1549885836.0,286046982.0,N
1549885855.8,286046980.0,N
1549885875.7,286046978.2,Y
1549885895.5,286046987.7,P
1549885915.3,286046989.6,P
1549885935.2,286046985.4,P
1549885955.0,286046986.6,Y
1549885955.9,286046986.6,P
1549885975.8,286046997.6,P
1549885995.6,286046997.9,N
1549886015.4,286046995.2,N
1549886035.3,286046995.5,N
1549886055.1,286046999.3,N
1549886075.8,286047002.4,N
1549886095.7,286047003.6,N
1549886115.5,286047005.6,N
1549886135.4,286047007.3,N
1549886155.2,286047004.5,N
1549886175.0,286047005.6,N
1549886175.9,286047005.6,N
1549886195.8,286047006.8,N
1549886215.6,286047005.6,N
1549886235.4,286047003.5,N
1549886255.3,286047003.8,N
1549886275.1,286047002.9,N
1549886295.9,286047004.4,N
1549886315.7,286047002.8,N
1549886335.5,286047002.5,N
1549886355.4,286047002.4,N
1549886375.2,286047002.8,N
1549886395.0,286047000.9,N
1549886395.9,286047000.9,N
