#timestamp,LO_Frequency,Hit,StdDev 
1575604815.5,286046998.2,N
1575604835.3,286046998.8,N
1575604855.2,286047001.0,N
1575604875.0,286046998.5,N
1575604875.9,286046998.5,N
1575604895.8,286047000.3,N
1575604915.6,286046998.5,N
1575604935.4,286046998.6,N
1575604955.3,286047001.0,N
1575604975.1,286047001.0,N
1575604995.9,286047000.0,N
1575605015.7,286047000.1,N
1575605035.5,286046998.6,N
1575605055.4,286047000.8,N
1575605075.2,286047000.5,N
1575605095.0,286047000.9,N
1575605095.9,286047000.9,N
1575605115.8,286047001.0,N
1575605135.6,286046998.8,N
1575605155.5,286046999.1,N
1575605175.3,286046999.5,N
1575605195.1,286046997.7,N
1575605215.9,286046998.0,N
1575605235.7,286046994.9,Y
1575605255.6,286046997.1,P
1575605275.4,286046999.6,N
1575605295.2,286046996.5,N
1575605315.1,286046996.9,N
1575605316.0,286046996.9,N
1575605335.8,286046997.1,N
1575605355.6,286046998.9,N
1575605375.5,286046997.6,N
1575605395.3,286046996.2,Y
1575605415.2,286046995.3,P
1575605435.9,286046997.6,N
1575605455.7,286047000.3,N
1575605475.6,286047002.8,N
1575605495.4,286046999.9,N
1575605515.2,286047000.9,N
1575605535.1,286047002.4,N
1575605536.0,286047002.4,N
1575605555.8,286047000.5,N
1575605575.7,286046998.1,N
1575605595.5,286046998.9,N
1575605615.3,286046999.4,N
1575605635.2,286046999.1,N
1575605655.0,286046996.8,N
1575605655.9,286046996.8,N
1575605675.8,286046997.4,N
1575605695.6,286046998.1,N
1575605715.4,286046998.4,N
1575605735.3,286046996.5,N
1575605755.1,286046999.0,N
1575605775.8,286046998.1,N
1575605795.7,286047000.7,N
1575605815.5,286047004.3,N
1575605835.4,286047001.5,N
1575605855.2,286047003.7,N
1575605875.0,286047004.2,N
1575605875.9,286047004.2,N
1575605895.8,286047001.9,N
1575605915.6,286046999.7,N
1575605935.5,286047002.3,N
1575605955.3,286046998.2,N
1575605975.1,286046999.4,N
1575605995.9,286047000.1,N
1575606015.7,286047002.0,N
1575606035.5,286047003.4,N
1575606055.4,286047005.1,N
1575606075.2,286047007.5,N
1575606095.1,286047003.3,N
1575606096.0,286047003.3,N
1575606115.8,286047004.4,N
1575606135.6,286047002.6,N
1575606155.5,286046998.3,N
1575606175.3,286046998.3,N
1575606195.2,286047000.1,N
1575606215.9,286047000.6,N
1575606235.7,286046998.4,N
1575606255.6,286047000.6,N
1575606275.4,286046999.1,N
1575606295.2,286046996.8,N
1575606315.1,286046997.6,N
1575606316.0,286046997.6,N
1575606335.8,286046995.0,N
1575606355.7,286046995.9,N
1575606375.5,286046997.8,N
1575606395.3,286046999.4,N
1575606415.2,286047000.7,N
1575606435.0,286046998.3,N
1575606435.9,286046998.3,N
1575606455.7,286046998.5,N
1575606475.6,286046998.6,N
1575606495.4,286046997.4,N
1575606515.3,286046996.9,N
1575606535.1,286046999.5,N
1575606555.8,286046998.7,N
1575606575.7,286046998.7,N
1575606595.5,286046998.1,N
1575606615.4,286047000.0,N
1575606635.2,286047000.4,N
1575606655.0,286047002.1,N
1575606655.9,286047002.1,N
1575606675.8,286047002.4,N
1575606695.6,286047000.3,N
1575606715.4,286047001.2,N
1575606735.3,286046996.8,N
1575606755.1,286046996.5,N
1575606775.9,286046996.5,N
1575606795.7,286046997.4,N
1575606815.5,286046998.9,N
1575606835.4,286047001.0,N
1575606855.2,286046997.0,N
1575606875.0,286046995.7,N
1575606875.9,286046995.7,N
1575606895.8,286046995.7,N
1575606915.6,286046995.5,N
1575606935.5,286046996.0,N
1575606955.3,286046997.9,N
1575606975.1,286046996.7,N
1575606995.9,286046999.5,N
1575607015.7,286046998.6,N
1575607035.6,286047000.6,N
1575607055.4,286047000.5,N
1575607075.2,286047002.8,N
1575607095.1,286047000.9,N
1575607096.0,286047000.9,N
1575607115.8,286046998.6,N
1575607135.6,286046999.8,N
1575607155.5,286046998.5,N
1575607175.3,286046996.6,N
1575607195.2,286046996.7,N
1575607215.9,286046999.2,N
1575607235.7,286046999.4,N
1575607255.6,286046999.5,N
1575607275.4,286046999.5,N
1575607295.2,286046997.1,N
1575607315.1,286046995.0,N
1575607316.0,286046995.0,N
1575607335.8,286046995.5,N
1575607355.7,286046997.7,N
1575607375.5,286046997.8,N
1575607395.3,286046999.6,N
1575607415.2,286046997.0,N
1575607435.0,286046998.5,N
1575607435.9,286046998.5,N
1575607455.8,286046999.3,N
1575607475.6,286046998.9,N
1575607495.4,286046996.8,N
1575607515.3,286046996.5,N
1575607535.1,286046996.6,N
1575607555.8,286046997.1,N
1575607575.7,286046997.6,N
1575607595.5,286046999.0,N
1575607615.4,286046996.9,N
1575607635.2,286047000.8,N
1575607655.0,286046999.6,N
1575607655.9,286046999.6,N
1575607675.8,286046996.5,N
1575607695.6,286046997.4,N
1575607715.5,286046997.3,N
1575607735.3,286046998.8,N
1575607755.1,286046999.5,N
1575607775.9,286046996.5,N
1575607795.7,286046999.5,N
1575607815.5,286046998.1,N
1575607835.4,286047004.1,N
1575607855.2,286047001.6,N
1575607875.1,286046999.8,N
1575607876.0,286046999.8,N
1575607895.8,286046998.3,N
1575607915.6,286046998.3,N
1575607935.5,286047000.4,N
1575607955.3,286047000.1,N
1575607975.1,286047000.1,N
1575607995.9,286046999.9,N
1575608015.7,286046998.2,N
1575608035.6,286046998.5,N
1575608055.4,286046998.3,N
1575608075.2,286046998.5,N
1575608095.1,286046999.5,N
1575608096.0,286046999.5,N
1575608115.8,286046999.1,N
1575608135.7,286046999.1,N
1575608155.5,286046999.3,N
1575608175.3,286046999.5,N
1575608195.2,286046997.1,N
1575608215.0,286046999.1,N
1575608215.9,286046999.1,N
1575608235.7,286046999.0,N
1575608255.6,286046998.1,N
1575608275.4,286047000.9,N
1575608295.3,286046999.0,N
1575608315.1,286046998.9,N
1575608316.0,286046998.9,N
1575608335.8,286046998.7,N
1575608355.7,286047001.1,N
1575608375.5,286047000.0,N
1575608395.4,286047002.3,N
