#timestamp,LO_Frequency,Hit,StdDev 
1615539615.8,286047003.9,N
1615539635.7,286047003.3,N
1615539655.5,286047003.2,N
1615539675.3,286047003.6,N
1615539695.2,286047005.6,N
1615539715.0,286047004.8,N
1615539715.9,286047004.8,N
1615539735.8,286047001.3,N
1615539755.6,286047004.4,N
1615539775.4,286047005.0,N
1615539795.3,286047007.6,N
1615539815.1,286047006.9,N
1615539835.8,286047001.7,N
1615539855.7,286047001.3,N
1615539875.5,286046998.1,N
1615539895.4,286046998.4,N
1615539915.2,286046998.3,N
1615539935.0,286047000.3,N
1615539935.9,286047000.3,N
1615539955.8,286047000.7,N
1615539975.6,286046998.5,N
1615539995.4,286046998.2,N
1615540015.3,286046999.0,N
1615540035.1,286047003.7,N
1615540055.9,286047005.4,N
1615540075.7,286047005.1,N
1615540095.5,286047006.7,N
1615540115.4,286047007.5,N
1615540135.2,286047003.2,N
1615540155.0,286047006.4,N
1615540155.9,286047006.4,N
1615540175.8,286047010.4,Y
1615540195.6,286047006.3,P
1615540215.5,286047006.1,P
1615540235.3,286047005.3,P
1615540255.1,286047001.4,N
1615540275.9,286047002.1,N
1615540295.7,286047003.8,N
1615540315.6,286047004.2,N
1615540335.4,286047003.8,N
1615540355.2,286047006.9,Y
1615540375.1,286047003.8,P
1615540376.0,286047003.8,P
1615540395.8,286046998.4,P
1615540415.6,286046997.5,N
1615540435.5,286046995.8,N
1615540455.3,286046992.1,N
1615540475.2,286046993.0,N
1615540495.9,286046991.8,N
1615540515.7,286046993.8,N
1615540535.6,286046993.5,N
1615540555.4,286046996.4,N
1615540575.2,286046996.1,N
1615540595.1,286046996.0,N
1615540596.0,286046996.0,N
1615540615.8,286046993.8,N
1615540635.7,286046996.2,N
1615540655.5,286046993.1,N
1615540675.3,286046990.2,N
1615540695.2,286046994.5,N
1615540715.0,286046994.5,N
1615540715.9,286046994.5,N
1615540735.7,286046995.7,N
1615540755.6,286046999.4,N
1615540775.4,286046999.6,N
1615540795.3,286047000.0,N
1615540815.1,286046999.0,N
1615540816.0,286046999.0,N
1615540835.8,286046995.8,N
1615540855.7,286046994.4,N
1615540875.5,286046989.5,Y
1615540895.3,286046992.7,P
1615540915.2,286046991.3,P
1615540935.0,286046990.9,P
1615540935.9,286046990.9,Y
1615540955.8,286046997.1,P
1615540975.6,286046997.8,N
1615540995.4,286046995.3,N
1615541015.3,286046996.6,N
1615541035.1,286046994.9,N
1615541055.9,286046997.7,N
1615541075.7,286046997.5,N
1615541095.5,286046999.1,N
1615541115.4,286046997.8,N
1615541135.2,286046995.5,N
1615541155.0,286046996.2,N
1615541155.9,286046996.2,N
1615541175.8,286046993.6,Y
1615541195.6,286046997.2,P
1615541215.5,286046999.0,N
1615541235.3,286046999.4,N
1615541255.1,286047001.9,N
1615541275.9,286047002.4,N
1615541295.7,286047002.8,N
1615541315.5,286047000.1,N
1615541335.4,286047002.2,N
1615541355.2,286046999.7,N
1615541375.1,286047005.5,N
1615541376.0,286047005.5,N
1615541395.8,286047006.3,N
1615541415.6,286047005.9,N
1615541435.5,286047003.0,N
1615541455.3,286047002.1,N
1615541475.1,286047002.8,N
1615541495.9,286047001.5,N
1615541515.7,286047004.4,N
1615541535.6,286047002.4,N
1615541555.4,286047000.2,N
1615541575.2,286047004.1,N
1615541595.1,286047003.8,N
1615541596.0,286047003.8,N
1615541615.8,286047002.4,N
1615541635.6,286046998.9,N
1615541655.5,286046997.0,N
1615541675.3,286047002.1,N
1615541695.2,286047002.4,N
1615541715.9,286047000.7,N
1615541735.7,286047001.0,N
1615541755.6,286046998.4,N
1615541775.4,286046997.9,N
1615541795.2,286046998.0,N
1615541815.1,286046997.4,N
1615541816.0,286046997.4,N
1615541835.8,286046996.5,N
1615541855.7,286046999.4,N
1615541875.5,286046999.3,N
1615541895.3,286046999.0,N
1615541915.2,286046999.4,N
1615541935.9,286046997.4,N
1615541955.7,286046996.7,N
1615541975.6,286046998.2,N
1615541995.4,286046998.3,N
1615542015.2,286047000.6,N
1615542035.1,286047003.8,N
1615542036.0,286047003.8,N
1615542055.8,286047003.7,N
1615542075.7,286047003.1,N
1615542095.5,286047004.2,N
1615542115.3,286047003.1,N
1615542135.2,286047005.9,N
1615542155.0,286047002.2,N
1615542155.9,286047002.2,N
1615542175.7,286047003.4,N
1615542195.6,286047005.3,N
1615542215.4,286047003.7,N
1615542235.3,286047001.3,N
1615542255.1,286047004.3,N
1615542256.0,286047004.3,N
1615542275.8,286047005.5,N
1615542295.7,286047005.4,N
1615542315.5,286047003.6,N
1615542335.3,286047001.6,N
1615542355.2,286047002.9,N
1615542375.0,286047003.1,N
1615542375.9,286047003.1,N
1615542395.8,286047004.1,N
1615542415.6,286047005.1,N
1615542435.4,286047006.5,N
1615542455.3,286047004.6,N
1615542475.1,286047003.4,N
1615542495.8,286047003.2,N
1615542515.7,286047004.8,N
1615542535.5,286047005.2,Y
1615542555.4,286046999.8,P
1615542575.2,286047000.9,N
1615542595.0,286047001.4,N
1615542595.9,286047001.4,N
1615542615.8,286047004.4,Y
1615542635.6,286047003.8,P
1615542655.5,286047003.9,P
1615542675.3,286047004.4,P
1615542695.1,286046999.7,N
1615542715.9,286047004.0,N
1615542735.7,286047005.8,Y
1615542755.6,286047000.3,P
1615542775.4,286047000.7,N
1615542795.2,286046999.3,N
1615542815.1,286046996.7,N
1615542816.0,286046996.7,N
1615542835.8,286046994.9,N
1615542855.6,286046995.9,N
1615542875.5,286046995.6,N
1615542895.3,286046996.3,N
1615542915.2,286046994.0,N
1615542935.9,286046996.2,N
1615542955.7,286046996.1,N
1615542975.6,286046996.1,N
1615542995.4,286046993.5,N
1615543015.2,286046995.9,N
1615543035.1,286046995.4,N
1615543036.0,286046995.4,N
1615543055.8,286046996.5,N
1615543075.6,286046998.6,N
1615543095.5,286047000.6,N
1615543115.3,286047000.5,N
1615543135.2,286047002.4,N
1615543155.9,286047002.5,N
1615543175.7,286047001.4,N
1615543195.6,286047002.2,N
