#timestamp,LO_Frequency,Hit,StdDev 
1640743215.3,286046999.0,P
1640743235.1,286046997.0,P
1640743255.8,286046997.9,N
1640743275.7,286046994.9,Y
1640743295.5,286046999.3,P
1640743315.4,286046994.9,P
1640743335.2,286046995.0,N
1640743355.0,286046997.4,N
1640743355.9,286046997.4,N
1640743375.8,286046997.6,N
1640743395.6,286046997.1,N
1640743415.5,286046997.6,N
1640743435.3,286046998.0,N
1640743455.1,286046997.1,N
1640743475.3,286046999.4,N
1640743495.2,286046999.1,N
1640743515.0,286046997.3,N
1640743515.9,286046997.3,N
1640743535.8,286046997.6,N
1640743555.6,286046997.6,N
1640743575.5,286046997.2,N
1640743595.3,286046994.9,Y
1640743615.1,286046999.6,P
1640743635.9,286046996.9,N
1640743655.7,286046999.6,N
1640743675.5,286046996.8,N
1640743695.4,286046995.3,Y
1640743715.2,286046999.6,P
1640743735.1,286046998.1,N
1640743736.0,286046998.1,N
1640743755.8,286046999.0,N
1640743775.6,286046999.2,N
1640743795.5,286046999.0,N
1640743815.3,286046998.7,N
1640743835.2,286046998.3,Y
1640743855.9,286046999.4,P
1640743875.7,286046999.3,N
1640743895.6,286047000.4,N
1640743915.4,286047002.2,Y
1640743935.2,286047002.3,P
1640743955.1,286047000.1,N
1640743956.0,286047000.1,N
1640743975.8,286047004.3,Y
1640743995.7,286047001.8,P
1640744015.5,286047002.3,P
1640744035.3,286047002.8,P
1640744055.2,286047000.9,N
1640744075.0,286047000.6,N
1640744075.9,286047000.6,N
1640744095.8,286047000.6,N
1640744115.6,286047000.8,N
1640744135.4,286046999.7,N
1640744155.3,286047000.4,N
1640744175.1,286047001.0,N
1640744176.0,286047001.0,N
1640744195.8,286047001.1,N
1640744215.7,286046998.7,N
1640744235.5,286046999.0,N
1640744255.4,286046996.5,Y
1640744275.2,286046996.6,P
1640744295.0,286046995.3,N
1640744295.9,286046995.3,N
1640744315.8,286046997.8,N
1640744335.6,286046995.0,N
1640744355.4,286046995.7,N
1640744375.3,286046993.9,Y
1640744395.1,286047000.4,P
1640744415.9,286047001.1,N
1640744435.7,286046999.0,N
1640744455.5,286046997.8,N
1640744475.4,286046996.8,N
1640744495.2,286046996.7,N
1640744515.1,286046996.5,N
1640744516.0,286046996.5,N
1640744535.8,286046999.1,N
1640744555.6,286046996.9,N
1640744575.5,286046997.0,N
1640744595.3,286046995.0,Y
1640744615.1,286046999.1,P
1640744635.9,286046997.9,P
1640744655.7,286046997.4,P
1640744675.6,286046996.8,Y
1640744695.4,286046997.0,P
1640744715.2,286046999.3,N
1640744735.1,286046998.8,N
1640744736.0,286046998.8,N
1640744755.8,286046998.7,N
1640744775.6,286046998.3,N
1640744795.5,286047000.1,N
1640744815.3,286047000.4,N
1640744835.2,286047000.2,N
1640744855.9,286047000.8,N
1640744875.7,286046999.8,N
1640744895.6,286047000.1,N
1640744915.4,286047000.0,N
1640744935.2,286047002.4,N
1640744955.1,286046999.7,N
1640744956.0,286046999.7,N
1640744975.8,286047001.8,N
1640744995.7,286047002.6,N
1640745015.5,286047003.9,N
1640745035.3,286047003.8,N
1640745055.2,286047001.9,N
1640745075.0,286047004.3,N
1640745075.9,286047004.3,N
1640745095.7,286047001.7,N
1640745115.6,286047002.1,N
1640745135.4,286047001.8,N
1640745155.3,286047002.1,N
1640745175.1,286047002.7,N
1640745195.8,286047000.0,N
1640745215.7,286046998.8,N
1640745235.5,286046998.6,N
1640745255.4,286047000.3,N
1640745275.2,286046998.2,N
1640745295.0,286046998.3,N
1640745295.9,286046998.3,N
1640745315.8,286046998.2,N
1640745335.6,286047000.4,N
1640745355.4,286046998.7,N
1640745375.3,286046999.0,N
1640745395.1,286046999.5,N
1640745415.9,286046999.0,N
1640745435.7,286046999.6,N
1640745455.5,286046996.5,N
1640745475.4,286046999.4,N
1640745495.2,286046996.6,N
1640745515.0,286046999.1,N
1640745515.9,286046999.1,N
1640745535.8,286047001.2,N
1640745555.6,286047001.2,N
1640745575.5,286046998.6,N
1640745595.3,286046999.0,N
1640745615.1,286046999.4,N
1640745635.9,286046998.2,N
1640745655.7,286047001.1,N
1640745675.6,286046996.5,N
1640745695.4,286046997.5,N
1640745715.2,286046995.3,Y
1640745735.1,286046997.3,P
1640745736.0,286046997.3,N
1640745755.8,286046997.7,N
1640745775.6,286046997.0,Y
1640745795.5,286047001.9,P
1640745815.3,286047004.3,N
1640745835.2,286047000.4,N
1640745855.9,286047000.5,N
1640745875.7,286047002.4,N
1640745895.6,286047000.0,N
1640745915.4,286047000.4,N
1640745935.2,286047000.8,N
1640745955.1,286046999.6,N
1640745956.0,286046999.6,N
1640745975.8,286046999.6,N
1640745995.7,286046997.6,N
1640746015.5,286046997.3,N
1640746035.3,286046999.3,N
1640746055.2,286046999.1,N
1640746075.0,286047000.8,N
1640746075.9,286047000.8,N
1640746095.8,286047001.1,N
1640746115.6,286047000.1,N
1640746135.4,286047000.4,N
1640746155.3,286047000.2,N
1640746175.1,286047000.4,N
1640746195.8,286047000.7,N
1640746215.7,286047001.2,N
1640746235.5,286047011.9,Y
1640746255.4,286047001.1,P
1640746275.2,286046998.9,N
1640746295.0,286046998.1,N
1640746295.9,286046998.1,N
1640746315.8,286047000.7,N
1640746335.6,286046998.4,N
1640746355.4,286046997.2,N
1640746375.3,286046997.1,N
1640746395.1,286046999.6,N
1640746415.9,286046998.4,N
1640746435.7,286046998.5,N
1640746455.5,286046998.9,N
1640746475.4,286046999.9,N
1640746495.2,286046998.5,N
1640746515.0,286046997.8,N
1640746516.0,286046997.8,N
1640746535.8,286046995.4,Y
1640746555.6,286046999.1,P
1640746575.5,286046998.8,P
1640746595.3,286046998.4,P
1640746615.1,286046996.9,Y
1640746635.9,286046998.4,P
1640746655.7,286046998.6,P
1640746675.6,286046998.3,P
1640746695.4,286046998.6,Y
1640746715.2,286047000.3,P
1640746735.1,286047002.7,N
1640746736.0,286047002.7,N
1640746755.8,286047004.1,N
1640746775.7,286047003.5,N
1640746795.5,286047003.6,N
