#timestamp,LO_Frequency,Hit,StdDev 
1514887215.3,286047003.5,N
1514887235.1,286047004.7,N
1514887255.9,286047005.8,N
1514887275.7,286047005.3,N
1514887295.5,286046999.8,N
1514887315.4,286046999.7,N
1514887335.2,286047002.7,N
1514887355.1,286047001.4,N
1514887356.0,286047001.4,N
1514887375.8,286047002.5,N
1514887395.6,286047000.1,N
1514887415.5,286047002.2,N
1514887435.3,286047003.1,N
1514887455.1,286047003.4,N
1514887475.9,286047003.4,N
1514887495.7,286047004.0,N
1514887515.6,286047003.0,N
1514887535.4,286047001.5,N
1514887555.2,286047001.6,N
1514887575.1,286047001.6,N
1514887576.0,286047001.6,N
1514887595.8,286047004.0,N
1514887615.6,286047001.7,N
1514887635.5,286047002.7,N
1514887655.3,286047003.0,N
1514887675.2,286047004.1,N
1514887695.9,286047002.7,N
1514887715.7,286047001.1,N
1514887735.6,286047000.8,N
1514887755.4,286046999.8,N
1514887775.2,286046998.1,N
1514887795.1,286047001.4,N
1514887796.0,286047001.4,N
1514887815.8,286047002.8,N
1514887835.7,286047000.3,N
1514887855.5,286046998.2,N
1514887875.3,286046998.9,N
1514887895.2,286046997.1,N
1514887915.0,286046998.9,N
1514887915.9,286046998.9,N
1514887935.8,286046996.6,N
1514887955.6,286047002.3,N
1514887975.4,286047004.2,N
1514887995.3,286047003.0,N
1514888015.1,286047005.8,N
1514888035.8,286047004.1,N
1514888055.7,286047004.2,N
1514888075.5,286047004.6,N
1514888095.4,286047006.6,N
1514888115.2,286047004.9,N
1514888135.0,286047004.5,N
1514888135.9,286047004.5,N
1514888155.8,286047007.5,N
1514888175.6,286047005.1,N
1514888195.5,286047003.1,N
1514888215.3,286047003.1,N
1514888235.1,286047007.2,N
1514888255.9,286047008.5,N
1514888275.7,286047005.1,N
1514888295.5,286047007.1,N
1514888315.4,286047005.7,N
1514888335.2,286047003.0,N
1514888355.1,286047005.6,N
1514888356.0,286047005.6,N
1514888375.8,286047005.2,N
1514888395.6,286047009.2,N
1514888415.5,286047006.7,N
1514888435.3,286047007.3,N
1514888455.1,286047006.3,N
1514888475.9,286047004.5,N
1514888495.7,286047010.5,Y
1514888515.6,286047003.6,P
1514888535.4,286047001.6,N
1514888555.2,286047000.3,N
1514888575.1,286047000.0,N
1514888576.0,286047000.0,N
1514888595.8,286047002.3,N
1514888615.7,286047004.2,N
1514888635.5,286047001.4,N
1514888655.3,286047002.4,N
1514888675.2,286047000.2,N
1514888695.9,286047000.3,N
1514888715.7,286047003.9,N
1514888735.6,286047003.8,N
1514888755.4,286047005.2,Y
1514888775.3,286047003.9,P
1514888795.1,286047005.3,P
1514888796.0,286047005.3,P
1514888815.8,286047003.0,N
1514888835.7,286047007.1,Y
1514888855.5,286047001.9,P
1514888875.3,286047001.4,N
1514888895.2,286047002.3,N
1514888915.0,286047004.0,Y
1514888915.9,286047004.0,P
1514888935.8,286046998.3,N
1514888955.6,286046997.9,N
1514888975.4,286046997.5,N
1514888995.3,286046996.0,N
1514889015.1,286046995.4,N
1514889035.8,286046995.2,N
1514889055.7,286046995.0,N
1514889075.5,286046995.0,N
1514889095.4,286046995.1,N
1514889115.2,286046995.4,N
1514889135.0,286046997.6,N
1514889135.9,286046997.6,N
1514889155.8,286046994.1,N
1514889175.6,286046994.3,N
1514889195.5,286046991.7,Y
1514889215.3,286046995.8,P
1514889235.1,286046997.6,P
1514889255.9,286046996.7,P
1514889275.7,286046995.2,Y
1514889295.5,286047001.1,P
1514889315.4,286047000.8,N
1514889335.2,286047000.2,N
1514889355.1,286047003.8,N
1514889356.0,286047003.8,N
1514889375.8,286047003.8,N
1514889395.6,286047005.9,N
1514889415.5,286047005.6,N
1514889435.3,286047001.3,N
1514889455.1,286047003.9,N
1514889475.9,286047001.5,N
1514889495.7,286047000.1,N
1514889515.6,286047000.9,N
1514889535.4,286047000.2,N
1514889555.2,286047000.6,N
1514889575.1,286047001.0,N
1514889576.0,286047001.0,N
1514889595.8,286046999.8,N
1514889615.7,286047002.3,N
1514889635.5,286047001.6,N
1514889655.3,286047003.6,N
1514889675.2,286047005.4,N
1514889695.0,286047006.7,Y
1514889695.9,286047006.7,P
1514889715.8,286047004.9,N
1514889735.6,286047003.7,N
1514889755.4,286047003.7,N
1514889775.3,286047002.1,N
1514889795.1,286047001.5,N
1514889815.8,286047002.1,N
1514889835.7,286046998.4,N
1514889855.5,286047000.0,N
1514889875.4,286047004.4,N
1514889895.2,286046999.7,N
1514889915.0,286047004.3,N
1514889915.9,286047004.3,N
1514889935.8,286047001.6,N
1514889955.6,286047000.2,N
1514889975.5,286047002.8,N
1514889995.3,286047000.2,N
1514890015.1,286047001.1,N
1514890035.9,286047000.0,N
1514890055.7,286047001.9,N
1514890075.5,286047002.7,N
1514890095.4,286046998.1,N
1514890115.2,286047002.3,N
1514890135.1,286047002.3,N
1514890136.0,286047002.3,N
1514890155.8,286046999.9,N
1514890175.6,286047003.8,N
1514890195.5,286047003.3,N
1514890215.3,286047001.6,N
1514890235.2,286047001.9,N
1514890255.9,286047002.1,N
1514890275.7,286047000.1,N
1514890295.6,286047002.6,N
1514890315.4,286047001.4,N
1514890335.2,286046999.7,N
1514890355.1,286046998.3,N
1514890356.0,286046998.3,N
1514890375.8,286047002.3,N
1514890395.7,286047002.4,N
1514890415.5,286047002.6,N
1514890435.3,286047002.2,N
1514890455.2,286047002.3,N
1514890475.0,286047007.5,Y
1514890475.9,286047007.5,P
1514890495.8,286047018.7,P
1514890515.6,286047017.3,N
1514890535.4,286047020.7,N
1514890555.3,286047019.2,N
1514890575.1,286047017.0,N
1514890595.9,286047011.2,N
1514890615.7,286047008.6,N
1514890635.5,286047004.7,N
1514890655.4,286047001.3,N
1514890675.2,286047001.7,N
1514890695.1,286047000.0,N
1514890696.0,286047000.0,N
1514890715.8,286046998.4,N
1514890735.6,286046996.5,N
1514890755.5,286046999.4,N
1514890775.3,286046999.6,N
1514890795.1,286046997.0,N
