#timestamp,LO_Frequency,Hit,StdDev 
1584698415.4,286046998.8,N
1584698435.2,286046993.3,N
1584698455.0,286046990.4,N
1584698455.9,286046990.4,N
1584698475.8,286046985.6,N
1584698495.6,286046982.7,N
1584698515.5,286046976.4,N
1584698535.3,286046969.6,N
1584698555.1,286046966.9,N
1584698575.9,286046969.0,N
1584698595.7,286046970.6,N
1584698615.5,286046967.5,N
1584698635.4,286046970.0,N
1584698655.2,286046969.9,N
1584698675.1,286046975.9,N
1584698676.0,286046975.9,N
1584698695.8,286046975.9,N
1584698715.6,286046978.6,N
1584698735.5,286046977.5,N
1584698755.3,286046981.6,N
1584698775.2,286046976.1,N
1584698795.9,286046986.3,N
1584698815.7,286046969.0,N
1584698835.6,286046964.7,N
1584698855.4,286046968.4,N
1584698875.2,286046966.9,N
1584698895.1,286046969.9,N
1584698896.0,286046969.9,N
1584698915.8,286046978.3,N
1584698935.7,286046974.9,N
1584698955.5,286046971.3,Y
1584698975.3,286047001.1,P
1584698995.2,286047009.5,N
1584699015.0,286047020.0,N
1584699015.9,286047020.0,N
1584699035.8,286047020.2,N
1584699055.6,286047024.7,N
1584699075.4,286047021.2,N
1584699095.3,286047016.1,N
1584699115.1,286047013.4,N
1584699135.8,286047004.6,N
1584699155.7,286046999.7,N
1584699175.5,286046995.8,N
1584699195.4,286046990.9,N
1584699215.2,286046994.1,N
1584699235.0,286046993.7,N
1584699235.9,286046993.7,N
1584699255.8,286046998.5,N
1584699275.6,286047010.7,N
1584699295.5,286047019.7,N
1584699315.3,286047019.4,N
1584699335.1,286047013.3,N
1584699355.9,286047010.4,N
1584699375.7,286047005.4,N
1584699395.5,286047001.4,N
1584699415.4,286047006.7,N
1584699435.2,286047013.4,N
1584699455.1,286047017.8,N
1584699456.0,286047017.8,N
1584699475.8,286047024.6,N
1584699495.6,286047023.3,N
1584699515.5,286047023.4,N
1584699535.3,286047026.3,N
1584699555.1,286047026.7,N
1584699575.9,286047024.0,N
1584699595.7,286047030.6,N
1584699615.6,286047028.8,N
1584699635.4,286047021.8,N
1584699655.2,286047014.6,N
1584699675.1,286047012.8,N
1584699676.0,286047012.8,N
1584699695.8,286047009.4,N
1584699715.7,286047010.8,N
1584699735.5,286047002.3,N
1584699755.3,286046999.7,N
1584699775.2,286046996.6,N
1584699795.0,286047002.6,N
1584699795.9,286047002.6,N
1584699815.7,286047003.6,N
1584699835.6,286047004.8,N
1584699855.4,286047010.6,N
1584699875.3,286047017.8,N
1584699895.1,286047025.8,N
1584699896.0,286047025.8,N
1584699915.8,286047031.2,Y
1584699935.7,286047018.3,P
1584699955.5,286047023.3,P
1584699975.4,286047027.2,P
1584699995.2,286047030.2,Y
1584700015.0,286047018.6,P
1584700015.9,286047018.6,P
1584700035.8,286047021.6,P
1584700055.6,286047026.2,Y
1584700075.5,286047008.7,P
1584700095.3,286047010.3,N
1584700115.1,286047012.0,N
1584700135.9,286047010.0,N
1584700155.7,286047006.5,N
1584700175.5,286047005.2,N
1584700195.4,286047004.6,N
1584700215.2,286047008.8,N
1584700235.1,286047010.6,N
1584700236.0,286047010.6,N
1584700255.8,286047013.0,Y
1584700275.6,286047004.7,P
1584700295.5,286047005.9,N
1584700315.3,286046998.6,N
1584700335.1,286047003.8,N
1584700355.9,286047004.2,N
1584700375.7,286047001.8,N
1584700395.6,286047000.7,N
1584700415.4,286046999.7,N
1584700435.2,286046999.8,N
1584700455.1,286046992.0,N
1584700456.0,286046992.0,N
1584700475.8,286046988.1,N
1584700495.7,286046994.4,N
1584700515.5,286046998.8,N
1584700535.3,286046998.9,N
1584700555.2,286046997.0,N
1584700575.0,286046987.7,N
1584700575.9,286046987.7,N
1584700595.7,286046984.8,N
1584700615.6,286046980.2,N
1584700635.4,286046973.9,Y
1584700655.3,286046971.7,P
1584700675.1,286046967.5,N
1584700695.8,286046958.1,P
1584700715.7,286046953.7,Y
1584700735.5,286046977.2,P
1584700755.4,286046971.5,P
1584700775.2,286046968.3,P
1584700795.0,286046965.0,Y
1584700795.9,286046965.0,P
1584700815.8,286046988.8,N
1584700835.6,286046987.0,N
1584700855.4,286046988.8,N
1584700875.3,286046989.2,N
1584700895.1,286046988.3,N
1584700915.9,286046987.7,N
1584700935.7,286046983.8,N
1584700955.5,286046980.8,N
1584700975.4,286046980.8,N
1584700995.2,286046978.0,N
1584701015.0,286046974.6,Y
1584701016.0,286046974.6,P
1584701035.8,286046992.4,N
1584701055.6,286046995.9,N
1584701075.5,286046996.0,N
1584701095.3,286046993.2,N
1584701115.1,286046989.5,N
1584701135.9,286046989.7,N
1584701155.7,286046989.2,N
1584701175.5,286046987.0,N
1584701195.4,286046986.0,N
1584701215.2,286046985.8,N
1584701235.1,286046986.6,N
1584701236.0,286046986.6,N
1584701255.8,286046984.1,N
1584701275.6,286046986.1,N
1584701295.5,286046986.4,N
1584701315.3,286046988.1,N
1584701335.2,286046990.6,N
1584701355.9,286046986.9,N
1584701375.7,286046984.5,Y
1584701395.6,286046997.3,P
1584701415.4,286047000.3,N
1584701435.2,286046997.6,N
1584701455.1,286046995.9,N
1584701456.0,286046995.9,N
1584701475.8,286046996.7,N
1584701495.7,286047002.1,N
1584701515.5,286047006.0,N
1584701535.3,286047001.8,N
1584701555.2,286047004.3,N
1584701575.0,286047005.8,N
1584701575.9,286047005.8,N
1584701595.7,286047005.9,N
1584701615.6,286047001.7,N
1584701635.4,286047000.2,N
1584701655.3,286047002.5,N
1584701675.1,286047000.0,N
1584701676.0,286047000.0,N
1584701695.8,286047002.7,N
1584701715.7,286046996.9,N
1584701735.5,286046994.2,N
1584701755.3,286046992.1,N
1584701775.2,286046990.5,N
1584701795.0,286046991.1,N
1584701795.9,286046991.1,N
1584701815.8,286046989.6,N
1584701835.6,286046986.9,N
1584701855.4,286046998.3,N
1584701875.3,286046998.8,N
1584701895.1,286046997.0,N
1584701915.8,286046996.7,N
1584701935.7,286046996.4,N
1584701955.5,286046992.3,N
1584701975.4,286046990.3,N
1584701995.2,286046985.7,N
