#timestamp,LO_Frequency,Hit,StdDev 
1611799215.4,286047002.2,N
1611799235.2,286047000.5,N
1611799255.0,286047002.2,N
1611799255.9,286047002.2,N
1611799275.8,286047002.4,N
1611799295.6,286046999.9,N
1611799315.4,286046999.7,N
1611799335.3,286047000.1,N
1611799355.1,286047000.3,N
1611799375.9,286047002.5,N
1611799395.7,286047001.6,N
1611799415.5,286047003.4,N
1611799435.4,286047001.8,N
1611799455.2,286047004.1,Y
1611799475.1,286047000.0,P
1611799476.0,286047000.0,N
1611799495.8,286046999.8,N
1611799515.6,286047002.1,Y
1611799535.5,286047002.4,P
1611799555.3,286047000.1,N
1611799575.2,286047000.6,N
1611799595.9,286047002.8,N
1611799615.7,286047000.4,N
1611799635.6,286047000.7,N
1611799655.4,286047000.4,N
1611799675.2,286047000.5,N
1611799695.1,286046999.9,N
1611799696.0,286046999.9,N
1611799715.8,286047000.5,N
1611799735.7,286047001.2,N
1611799755.5,286046998.7,N
1611799775.3,286046999.3,N
1611799795.2,286046998.8,N
1611799815.0,286046997.7,N
1611799815.9,286046997.7,N
1611799835.8,286046997.1,N
1611799855.6,286046997.9,N
1611799875.4,286046997.5,N
1611799895.3,286046997.6,N
1611799915.1,286046997.4,N
1611799935.8,286046996.5,N
1611799955.7,286046998.9,N
1611799975.5,286047000.8,N
1611799995.4,286047000.9,N
1611800015.2,286047000.5,N
1611800035.0,286047000.6,N
1611800035.9,286047000.6,N
1611800055.8,286047000.6,N
1611800075.6,286046999.9,N
1611800095.5,286047002.4,N
1611800115.3,286047001.9,N
1611800135.1,286047011.9,Y
1611800155.9,286047003.3,P
1611800175.7,286047001.3,N
1611800195.5,286046999.7,N
1611800215.4,286047002.3,N
1611800235.2,286047002.6,N
1611800255.1,286047002.6,N
1611800256.0,286047002.6,N
1611800275.8,286047000.4,N
1611800295.6,286046998.2,N
1611800315.5,286046999.3,N
1611800335.3,286046999.5,N
1611800355.2,286046999.5,N
1611800375.9,286046998.1,N
1611800395.7,286046998.6,N
1611800415.6,286047000.0,N
1611800435.4,286047000.4,N
1611800455.2,286046998.3,N
1611800475.1,286046999.5,N
1611800476.0,286046999.5,N
1611800495.8,286046998.8,N
1611800515.7,286046999.4,N
1611800535.5,286046999.2,N
1611800555.3,286047000.6,N
1611800575.2,286047001.1,N
1611800595.0,286047001.2,N
1611800595.9,286047001.2,N
1611800615.8,286047001.1,N
1611800635.6,286046998.3,N
1611800655.4,286047000.7,N
1611800675.3,286046999.8,N
1611800695.1,286047000.9,N
1611800715.8,286047000.1,N
1611800735.7,286047000.4,N
1611800755.5,286047000.4,N
1611800775.4,286047000.9,N
1611800795.2,286046999.3,N
1611800815.0,286046999.1,N
1611800815.9,286046999.1,N
1611800835.8,286046998.7,N
1611800855.6,286046998.7,N
1611800875.5,286046999.2,N
1611800895.3,286046997.0,Y
1611800915.1,286046998.1,P
1611800935.9,286046998.9,N
1611800955.7,286047000.7,N
1611800975.6,286047000.7,N
1611800995.4,286047001.1,N
1611801015.2,286046999.1,N
1611801035.1,286046999.2,N
1611801036.0,286046999.2,N
1611801055.8,286046998.7,N
1611801075.6,286046998.9,N
1611801095.5,286046998.7,N
1611801115.3,286046999.2,N
1611801135.2,286046998.3,N
1611801155.9,286046999.3,N
1611801175.7,286046996.6,Y
1611801195.6,286047001.0,P
1611801215.4,286047000.4,N
1611801235.3,286046999.7,N
1611801255.1,286047000.0,N
1611801256.0,286047000.0,N
1611801275.8,286046998.1,Y
1611801295.7,286046998.5,P
1611801315.5,286046999.3,N
1611801335.4,286046998.7,N
1611801355.2,286046998.5,N
1611801375.0,286046998.1,Y
1611801375.9,286046998.1,P
1611801395.8,286047002.1,P
1611801415.6,286047001.4,N
1611801435.4,286047001.8,N
1611801455.3,286047000.7,N
1611801475.1,286046998.3,N
1611801495.9,286046998.5,N
1611801515.7,286047001.2,N
1611801535.5,286046999.1,N
1611801555.4,286046998.7,N
1611801575.2,286046998.2,N
1611801595.1,286046998.2,N
1611801596.0,286046998.2,N
1611801615.8,286047001.0,N
1611801635.6,286047000.0,N
1611801655.5,286047000.0,N
1611801675.3,286046999.9,N
1611801695.1,286047000.9,N
1611801715.9,286047002.8,N
1611801735.7,286046999.8,N
1611801755.6,286047002.4,N
1611801775.4,286046999.7,N
1611801795.2,286047002.2,N
1611801815.1,286047000.5,N
1611801816.0,286047000.5,N
1611801835.8,286047002.5,N
1611801855.7,286047002.2,N
1611801875.5,286047002.1,N
1611801895.3,286047002.4,N
1611801915.2,286047002.4,N
1611801935.0,286047000.7,N
1611801935.9,286047000.7,N
1611801955.8,286046999.7,N
1611801975.6,286046999.8,N
1611801995.4,286046999.8,N
1611802015.3,286046998.4,N
1611802035.1,286046998.1,N
1611802055.8,286046998.1,N
1611802075.7,286046998.6,N
1611802095.5,286046996.5,N
1611802115.4,286046999.4,N
1611802135.2,286046999.3,N
1611802155.0,286047000.8,N
1611802155.9,286047000.8,N
1611802175.8,286047001.0,N
1611802195.6,286047000.3,N
1611802215.4,286047000.4,N
1611802235.3,286047000.0,N
1611802255.1,286047000.7,N
1611802275.9,286047000.0,N
1611802295.7,286047001.7,N
1611802315.5,286047001.3,N
1611802335.4,286047001.9,N
1611802355.2,286047002.2,N
1611802375.1,286047001.9,N
1611802376.0,286047001.9,N
1611802395.8,286047002.5,N
1611802415.6,286047001.9,N
1611802435.5,286047001.4,N
1611802455.3,286047003.7,N
1611802475.1,286047005.4,Y
1611802495.9,286047001.6,P
1611802515.7,286047001.7,N
1611802535.6,286047003.6,P
1611802555.4,286047004.0,Y
1611802575.2,286047000.3,P
1611802595.1,286047000.3,N
1611802596.0,286047000.3,N
1611802615.8,286046998.4,N
1611802635.7,286046998.8,N
1611802655.5,286046999.3,N
1611802675.3,286046998.9,N
1611802695.2,286046997.8,N
1611802715.0,286046995.0,Y
1611802715.9,286046995.0,P
1611802735.8,286046997.1,N
1611802755.6,286046999.3,N
1611802775.4,286046998.9,N
1611802795.3,286046999.6,N
