#timestamp,LO_Frequency,Hit,StdDev 
1615852815.7,286046996.7,N
1615852835.6,286046996.9,N
1615852855.4,286046997.1,N
1615852875.2,286046999.5,N
1615852895.1,286046999.0,N
1615852896.0,286046999.0,N
1615852915.8,286046999.2,N
1615852935.7,286047000.5,N
1615852955.5,286047000.6,N
1615852975.3,286047002.0,N
1615852995.2,286047002.4,N
1615853015.0,286046998.3,N
1615853015.9,286046998.3,N
1615853035.7,286046997.4,N
1615853055.6,286046998.0,N
1615853075.4,286046997.8,N
1615853095.3,286046998.7,N
1615853115.1,286046997.7,N
1615853116.0,286046997.7,N
1615853135.8,286046996.0,N
1615853155.7,286046995.6,N
1615853175.5,286046997.4,N
1615853195.3,286046996.0,N
1615853215.2,286046993.5,Y
1615853235.0,286046995.8,P
1615853235.9,286046995.8,P
1615853255.8,286046996.2,P
1615853275.6,286046997.2,N
1615853295.4,286046998.4,N
1615853315.3,286047001.2,N
1615853335.1,286046999.2,N
1615853355.9,286046997.2,N
1615853375.7,286046995.1,N
1615853395.5,286046999.3,N
1615853415.4,286046998.0,N
1615853435.2,286046997.1,N
1615853455.0,286046997.0,N
1615853455.9,286046997.0,N
1615853475.8,286046997.2,N
1615853495.6,286046995.4,Y
1615853515.5,286046998.3,P
1615853535.3,286047000.7,N
1615853555.1,286047000.9,N
1615853575.9,286047000.1,N
1615853595.7,286047000.0,N
1615853615.5,286047002.8,N
1615853635.4,286047000.8,N
1615853655.2,286047001.5,N
1615853675.0,286047001.7,N
1615853676.0,286047001.7,N
1615853695.8,286047003.8,N
1615853715.6,286047001.6,N
1615853735.5,286047001.8,N
1615853755.3,286047001.9,N
1615853775.1,286047004.2,N
1615853795.9,286047005.5,Y
1615853815.7,286047001.9,P
1615853835.6,286047001.8,P
1615853855.4,286047002.0,P
1615853875.2,286046999.7,N
1615853895.1,286047003.9,Y
1615853896.0,286047003.9,P
1615853915.8,286046999.9,N
1615853935.6,286046999.7,N
1615853955.5,286046998.3,N
1615853975.3,286046998.4,N
1615853995.2,286047000.9,N
1615854015.9,286047000.9,N
1615854035.7,286047001.0,N
1615854055.6,286046999.2,N
1615854075.4,286046998.2,N
1615854095.2,286047001.6,N
1615854115.1,286047002.3,N
1615854116.0,286047002.3,N
1615854135.8,286047001.2,N
1615854155.7,286046998.2,N
1615854175.5,286047001.6,N
1615854195.3,286047004.4,N
1615854215.2,286047002.4,N
1615854235.0,286046999.9,N
1615854235.9,286046999.9,N
1615854255.7,286047002.5,N
1615854275.6,286047002.3,N
1615854295.4,286046998.1,N
1615854315.3,286047004.1,N
1615854335.1,286047001.5,N
1615854336.0,286047001.5,N
1615854355.8,286047001.5,N
1615854375.7,286047004.2,N
1615854395.5,286047004.4,N
1615854415.3,286047001.5,N
1615854435.2,286047001.9,N
1615854455.0,286047003.0,N
1615854455.9,286047003.0,N
1615854475.8,286047007.1,Y
1615854495.6,286047004.9,P
1615854515.4,286047004.6,N
1615854535.3,286047007.7,P
1615854555.1,286047008.7,Y
1615854575.8,286047001.4,P
1615854595.7,286047001.4,N
1615854615.5,286047005.1,P
1615854635.4,286047006.2,Y
1615854655.2,286047004.6,P
1615854675.0,286047004.7,P
1615854675.9,286047004.7,P
1615854695.8,286047004.7,Y
1615854715.6,286047004.1,P
1615854735.5,286047004.3,P
1615854755.3,286046999.9,N
1615854775.1,286046999.7,N
1615854795.9,286047001.2,N
1615854815.7,286046999.5,N
1615854835.5,286046999.3,N
1615854855.4,286046998.4,N
1615854875.2,286047000.1,N
1615854895.1,286047002.2,N
1615854896.0,286047002.2,N
1615854915.8,286047001.6,N
1615854935.6,286047001.8,N
1615854955.5,286047002.1,N
1615854975.3,286046999.7,N
1615854995.1,286047001.1,N
1615855015.9,286047002.1,N
1615855035.7,286047002.8,N
1615855055.6,286047000.7,N
1615855075.4,286047000.7,N
1615855095.2,286047000.1,N
1615855115.1,286047000.9,N
1615855116.0,286047000.9,N
1615855135.8,286046998.3,N
1615855155.6,286046998.6,N
1615855175.5,286047001.1,N
1615855195.3,286046997.2,N
1615855215.2,286046997.5,N
1615855235.9,286046996.7,N
1615855255.7,286046997.5,N
1615855275.6,286046997.9,N
1615855295.4,286046997.8,N
1615855315.2,286046997.7,N
1615855335.1,286046997.4,N
1615855336.0,286046997.4,N
1615855355.8,286046998.1,N
1615855375.7,286046998.8,N
1615855395.5,286047002.8,N
1615855415.3,286047003.8,N
1615855435.2,286047000.7,N
1615855455.0,286046998.4,N
1615855455.9,286046998.4,N
1615855475.7,286047002.7,N
1615855495.6,286047000.6,N
1615855515.4,286046998.4,N
1615855535.3,286046996.7,N
1615855555.1,286046997.1,N
1615855575.8,286046999.3,N
1615855595.7,286047000.3,N
1615855615.5,286047000.9,N
1615855635.4,286047003.1,N
1615855655.2,286047004.0,N
1615855675.0,286046999.8,N
1615855675.9,286046999.8,N
1615855695.8,286046998.1,N
1615855715.6,286046998.3,N
1615855735.4,286046996.8,N
1615855755.3,286046998.1,N
1615855775.1,286047000.3,N
1615855795.9,286047002.0,N
1615855815.7,286046996.8,N
1615855835.5,286046999.2,N
1615855855.4,286046997.6,N
1615855875.2,286046993.3,Y
1615855895.1,286046992.4,P
1615855896.0,286046992.4,N
1615855915.8,286046990.5,N
1615855935.6,286046990.5,N
1615855955.5,286046990.4,N
1615855975.3,286046990.8,N
1615855995.1,286046989.8,Y
1615856015.9,286046996.6,P
1615856035.7,286046997.0,N
1615856055.6,286046997.5,N
1615856075.4,286046996.1,N
1615856095.2,286046995.7,N
1615856115.1,286046995.2,N
1615856116.0,286046995.2,Y
1615856135.8,286047000.7,P
1615856155.6,286047000.0,N
1615856175.5,286047001.1,N
1615856195.3,286047001.1,N
1615856215.2,286047000.6,N
1615856235.9,286047001.5,N
1615856255.7,286047000.6,N
1615856275.6,286046998.5,N
1615856295.4,286046997.0,N
1615856315.2,286046997.3,N
1615856335.1,286046997.9,N
1615856336.0,286046997.9,N
1615856355.8,286046997.6,N
1615856375.7,286046998.8,N
1615856395.5,286046998.9,N
