#timestamp,LO_Frequency,Hit,Temp,Hum 
1479682815.1,286047068.3,N,0.0,0.0
1479682835.8,286047068.2,N,0.0,0.0
1479682855.7,286047068.2,N,0.0,0.0
1479682875.5,286047065.3,N,0.0,0.0
1479682895.4,286047068.3,N,0.0,0.0
1479682915.2,286047067.8,N,0.0,0.0
1479682935.0,286047070.0,N,0.0,0.0
1479682935.9,286047070.0,N,0.0,0.0
1479682955.8,286047066.9,N,0.0,0.0
1479682975.6,286047069.8,N,0.0,0.0
1479682995.4,286047070.0,N,0.0,0.0
1479683015.3,286047069.8,N,0.0,0.0
1479683035.1,286047069.7,N,0.0,0.0
1479683055.9,286047069.3,N,0.0,0.0
1479683075.7,286047069.3,N,0.0,0.0
1479683095.5,286047069.6,N,0.0,0.0
1479683115.4,286047065.8,N,0.0,0.0
1479683135.2,286047068.1,N,0.0,0.0
1479683155.0,286047069.9,N,0.0,0.0
1479683156.0,286047069.9,N,0.0,0.0
1479683175.8,286047071.6,N,0.0,0.0
1479683195.6,286047071.3,N,0.0,0.0
1479683215.5,286047071.3,N,0.0,0.0
1479683235.3,286047070.7,N,0.0,0.0
1479683255.1,286047070.6,N,0.0,0.0
1479683275.9,286047070.4,N,0.0,0.0
1479683295.7,286047070.6,N,0.0,0.0
1479683315.6,286047072.9,N,0.0,0.0
1479683335.4,286047072.6,N,0.0,0.0
1479683355.2,286047072.8,N,0.0,0.0
1479683375.1,286047073.0,N,0.0,0.0
1479683376.0,286047073.0,N,0.0,0.0
1479683395.8,286047072.6,N,0.0,0.0
1479683415.6,286047071.8,N,0.0,0.0
1479683435.5,286047072.8,N,0.0,0.0
1479683455.3,286047072.9,N,0.0,0.0
1479683475.2,286047072.7,N,0.0,0.0
1479683495.9,286047072.4,N,0.0,0.0
1479683515.7,286047072.8,N,0.0,0.0
1479683535.6,286047072.0,N,0.0,0.0
1479683555.4,286047072.3,N,0.0,0.0
1479683575.2,286047074.4,N,0.0,0.0
1479683595.1,286047074.6,N,0.0,0.0
1479683596.0,286047074.6,N,0.0,0.0
1479683615.8,286047074.7,N,0.0,0.0
1479683635.7,286047074.6,N,0.0,0.0
1479683655.5,286047073.6,N,0.0,0.0
1479683675.3,286047074.6,N,0.0,0.0
1479683695.2,286047074.5,N,0.0,0.0
1479683715.0,286047074.5,N,0.0,0.0
1479683715.9,286047074.5,N,0.0,0.0
1479683735.7,286047073.3,N,0.0,0.0
1479683755.6,286047073.3,N,0.0,0.0
1479683775.4,286047074.0,N,0.0,0.0
1479683795.3,286047076.3,N,0.0,0.0
1479683815.1,286047076.1,N,0.0,0.0
1479683816.0,286047076.1,N,0.0,0.0
1479683835.8,286047076.4,N,0.0,0.0
1479683855.7,286047073.8,N,0.0,0.0
1479683875.5,286047074.0,N,0.0,0.0
1479683895.3,286047076.4,N,0.0,0.0
1479683915.2,286047073.4,N,0.0,0.0
1479683935.0,286047076.3,N,0.0,0.0
1479683935.9,286047076.3,N,0.0,0.0
1479683955.8,286047076.2,N,0.0,0.0
1479683975.6,286047074.9,N,0.0,0.0
1479683995.4,286047075.8,N,0.0,0.0
1479684015.3,286047076.3,N,0.0,0.0
1479684035.1,286047076.0,N,0.0,0.0
1479684055.9,286047075.4,N,0.0,0.0
1479684075.7,286047075.9,N,0.0,0.0
1479684095.5,286047075.7,N,0.0,0.0
1479684115.4,286047075.6,N,0.0,0.0
1479684135.2,286047075.0,N,0.0,0.0
1479684155.0,286047075.2,N,0.0,0.0
1479684155.9,286047075.2,N,0.0,0.0
1479684175.8,286047075.4,N,0.0,0.0
1479684195.6,286047075.4,N,0.0,0.0
1479684215.5,286047077.5,N,0.0,0.0
1479684235.3,286047077.6,N,0.0,0.0
1479684255.1,286047077.4,N,0.0,0.0
1479684275.9,286047077.1,N,0.0,0.0
1479684295.7,286047076.7,N,0.0,0.0
1479684315.5,286047077.2,N,0.0,0.0
1479684335.4,286047077.1,N,0.0,0.0
1479684355.2,286047077.2,N,0.0,0.0
1479684375.1,286047079.5,N,0.0,0.0
1479684376.0,286047079.5,N,0.0,0.0
1479684395.8,286047077.3,N,0.0,0.0
1479684415.6,286047077.1,N,0.0,0.0
1479684435.5,286047076.8,N,0.0,0.0
1479684455.3,286047079.5,N,0.0,0.0
1479684475.2,286047079.6,N,0.0,0.0
1479684495.9,286047077.3,N,0.0,0.0
1479684515.7,286047075.8,N,0.0,0.0
1479684535.6,286047073.9,N,0.0,0.0
1479684555.4,286047071.5,N,0.0,0.0
1479684575.2,286047066.9,N,0.0,0.0
1479684595.1,286047066.6,N,0.0,0.0
1479684596.0,286047066.6,N,0.0,0.0
1479684615.8,286047064.7,N,0.0,0.0
1479684635.7,286047060.5,N,0.0,0.0
1479684655.5,286047059.9,N,0.0,0.0
1479684675.3,286047057.5,N,0.0,0.0
1479684695.2,286047056.3,N,0.0,0.0
1479684715.0,286047054.6,N,0.0,0.0
1479684715.9,286047054.6,N,0.0,0.0
1479684735.8,286047055.6,N,0.0,0.0
1479684755.6,286047053.4,N,0.0,0.0
1479684775.4,286047053.7,N,0.0,0.0
1479684795.3,286047053.2,N,0.0,0.0
1479684815.1,286047052.7,N,0.0,0.0
1479684835.8,286047055.4,N,0.0,0.0
1479684855.7,286047057.2,N,0.0,0.0
1479684875.5,286047054.7,N,0.0,0.0
1479684895.4,286047055.5,N,0.0,0.0
1479684915.2,286047054.3,N,0.0,0.0
1479684935.0,286047056.7,N,0.0,0.0
1479684935.9,286047056.7,N,0.0,0.0
1479684955.8,286047054.9,N,0.0,0.0
1479684975.6,286047052.7,N,0.0,0.0
1479684995.5,286047051.3,N,0.0,0.0
1479685015.3,286047053.2,N,0.0,0.0
1479685035.1,286047053.1,N,0.0,0.0
1479685055.9,286047053.9,N,0.0,0.0
1479685075.7,286047051.6,N,0.0,0.0
1479685095.5,286047053.9,N,0.0,0.0
1479685115.4,286047052.0,N,0.0,0.0
1479685135.2,286047051.6,N,0.0,0.0
1479685155.1,286047050.9,N,0.0,0.0
1479685156.0,286047050.9,N,0.0,0.0
1479685175.8,286047051.2,N,0.0,0.0
1479685195.6,286047049.5,N,0.0,0.0
1479685215.5,286047050.7,N,0.0,0.0
1479685235.3,286047048.0,N,0.0,0.0
1479685255.1,286047050.1,N,0.0,0.0
1479685275.9,286047048.5,N,0.0,0.0
1479685295.7,286047049.0,N,0.0,0.0
1479685315.6,286047048.6,N,0.0,0.0
1479685335.4,286047046.2,N,0.0,0.0
1479685355.2,286047047.1,N,0.0,0.0
1479685375.1,286047045.3,N,0.0,0.0
1479685376.0,286047045.3,N,0.0,0.0
1479685395.8,286047041.4,N,0.0,0.0
1479685415.7,286047041.8,N,0.0,0.0
1479685435.5,286047042.7,N,0.0,0.0
1479685455.3,286047040.0,N,0.0,0.0
1479685475.2,286047040.1,N,0.0,0.0
1479685495.0,286047040.8,N,0.0,0.0
1479685495.9,286047040.8,N,0.0,0.0
1479685515.7,286047037.8,N,0.0,0.0
1479685535.6,286047038.0,N,0.0,0.0
1479685555.4,286047038.0,N,0.0,0.0
1479685575.3,286047035.2,N,0.0,0.0
1479685595.1,286047034.2,N,0.0,0.0
1479685615.8,286047033.1,N,0.0,0.0
1479685635.7,286047031.0,N,0.0,0.0
1479685655.5,286047031.3,N,0.0,0.0
1479685675.4,286047028.5,N,0.0,0.0
1479685695.2,286047029.2,N,0.0,0.0
1479685715.0,286047029.6,N,0.0,0.0
1479685715.9,286047029.6,N,0.0,0.0
1479685735.8,286047027.1,N,0.0,0.0
1479685755.6,286047025.6,N,0.0,0.0
1479685775.4,286047026.8,N,0.0,0.0
1479685795.3,286047024.7,N,0.0,0.0
1479685815.1,286047024.8,N,0.0,0.0
1479685835.9,286047023.4,N,0.0,0.0
1479685855.7,286047023.4,N,0.0,0.0
1479685875.5,286047020.9,N,0.0,0.0
1479685895.4,286047021.2,N,0.0,0.0
1479685915.2,286047019.6,N,0.0,0.0
1479685935.1,286047020.0,N,0.0,0.0
1479685936.0,286047020.0,N,0.0,0.0
1479685955.8,286047020.3,N,0.0,0.0
1479685975.6,286047017.7,N,0.0,0.0
1479685995.5,286047016.7,N,0.0,0.0
1479686015.3,286047017.2,N,0.0,0.0
1479686035.1,286047015.0,N,0.0,0.0
1479686055.9,286047012.6,N,0.0,0.0
1479686075.7,286047011.0,N,0.0,0.0
1479686095.6,286047011.5,N,0.0,0.0
1479686115.4,286047012.3,N,0.0,0.0
1479686135.2,286047009.6,N,0.0,0.0
1479686155.1,286047008.0,N,0.0,0.0
1479686156.0,286047008.0,N,0.0,0.0
1479686175.8,286047006.5,N,0.0,0.0
1479686195.7,286047007.3,N,0.0,0.0
1479686215.5,286047007.1,N,0.0,0.0
1479686235.3,286047005.3,N,0.0,0.0
1479686255.2,286047005.2,N,0.0,0.0
1479686275.9,286047006.0,N,0.0,0.0
1479686295.7,286047005.6,N,0.0,0.0
1479686315.6,286047003.2,N,0.0,0.0
1479686335.4,286047003.7,N,0.0,0.0
1479686355.3,286047004.3,N,0.0,0.0
1479686375.1,286047004.3,N,0.0,0.0
1479686376.0,286047004.3,N,0.0,0.0
1479686395.8,286047002.6,N,0.0,0.0
