#timestamp,LO_Frequency,Hit,StdDev 
1586278815.3,286047000.2,N
1586278835.2,286047000.3,N
1586278855.0,286047000.0,N
1586278855.9,286047000.0,N
1586278875.8,286047000.3,N
1586278895.6,286047000.9,N
1586278915.5,286047001.2,N
1586278935.3,286047001.0,N
1586278955.1,286047000.6,N
1586278975.9,286046998.3,N
1586278995.7,286046998.4,N
1586279015.6,286046998.2,N
1586279035.4,286046998.3,N
1586279055.2,286047000.4,N
1586279075.1,286046998.8,N
1586279076.0,286046998.8,N
1586279095.8,286046999.6,N
1586279115.6,286046996.8,N
1586279135.5,286046996.9,N
1586279155.3,286047011.9,Y
1586279175.2,286046997.6,P
1586279195.0,286046997.2,N
1586279195.9,286046997.2,N
1586279215.8,286046997.2,N
1586279235.6,286046995.9,Y
1586279255.4,286046996.7,P
1586279275.3,286046998.8,N
1586279295.1,286047000.7,N
1586279315.8,286046998.7,N
1586279335.7,286046998.2,N
1586279355.5,286046999.1,N
1586279375.4,286046999.4,N
1586279395.2,286046998.6,N
1586279415.0,286046999.3,N
1586279415.9,286046999.3,N
1586279435.8,286046999.0,N
1586279455.6,286046998.4,N
1586279475.5,286046998.8,N
1586279495.3,286046997.2,Y
1586279515.1,286046999.6,P
1586279535.9,286046999.3,N
1586279555.7,286046999.2,N
1586279575.5,286046996.7,Y
1586279595.4,286046999.0,P
1586279615.2,286046998.3,P
1586279635.1,286047000.9,N
1586279636.0,286047000.9,N
1586279655.8,286047000.0,N
1586279675.6,286047000.7,N
1586279695.5,286047000.8,N
1586279715.3,286046998.2,N
1586279735.2,286047000.9,N
1586279755.9,286046998.1,N
1586279775.7,286046998.2,N
1586279795.6,286046998.2,N
1586279815.4,286047002.8,N
1586279835.2,286046999.8,N
1586279855.1,286047001.9,N
1586279856.0,286047001.9,N
1586279875.8,286047001.7,N
1586279895.7,286047001.6,N
1586279915.5,286047003.7,N
1586279935.3,286047003.7,N
1586279955.2,286047003.5,N
1586279975.0,286047003.8,N
1586279975.9,286047003.8,N
1586279995.8,286047005.2,N
1586280015.6,286047007.5,Y
1586280035.4,286047003.6,P
1586280055.3,286047005.7,P
1586280075.1,286047005.6,N
1586280095.8,286047004.8,N
1586280115.7,286047007.2,Y
1586280135.5,286047003.1,P
1586280155.4,286047003.4,P
1586280175.2,286047001.9,P
1586280195.0,286047004.4,Y
1586280195.9,286047004.4,P
1586280215.8,286046999.9,N
1586280235.6,286046999.7,N
1586280255.5,286046998.4,N
1586280275.3,286046997.0,N
1586280295.1,286046998.5,N
1586280315.9,286046998.5,N
1586280335.7,286046998.2,N
1586280355.5,286047000.6,N
1586280375.4,286046999.0,N
1586280395.2,286046997.5,N
1586280415.1,286046995.6,N
1586280416.0,286046995.6,N
1586280435.8,286046994.9,N
1586280455.6,286046998.0,N
1586280475.5,286046996.8,N
1586280495.3,286047000.5,N
1586280515.2,286047000.2,N
1586280535.9,286046998.3,N
1586280555.7,286047000.6,N
1586280575.6,286047002.8,N
1586280595.4,286047002.8,N
1586280615.2,286046999.5,N
1586280635.1,286046999.0,N
1586280636.0,286046999.0,N
1586280655.8,286046998.4,N
1586280675.7,286046998.2,N
1586280695.5,286047001.2,N
1586280715.3,286047000.6,N
1586280735.2,286046998.5,N
1586280755.0,286046998.8,N
1586280755.9,286046998.8,N
1586280775.7,286046998.5,N
1586280795.6,286047000.0,N
1586280815.4,286047004.4,N
1586280835.3,286047003.9,N
1586280855.1,286047005.3,N
1586280856.0,286047005.3,N
1586280875.8,286047006.0,N
1586280895.7,286047003.4,N
1586280915.5,286047002.9,N
1586280935.4,286047002.2,N
1586280955.2,286046999.8,N
1586280975.0,286047001.8,N
1586280975.9,286047001.8,N
1586280995.8,286047003.8,N
1586281015.6,286047005.2,N
1586281035.4,286047007.0,N
1586281055.3,286047007.1,N
1586281075.1,286047006.4,N
1586281095.9,286047007.1,N
1586281115.7,286047007.3,N
1586281135.5,286047007.1,N
1586281155.4,286047006.2,N
1586281175.2,286047009.2,N
1586281195.1,286047006.8,N
1586281196.0,286047006.8,N
1586281215.8,286047005.1,N
1586281235.6,286047003.0,N
1586281255.5,286047001.5,N
1586281275.3,286047004.1,N
1586281295.1,286047003.3,N
1586281315.9,286047005.8,N
1586281335.7,286047005.3,N
1586281355.6,286047006.8,Y
1586281375.4,286047002.3,P
1586281395.2,286047001.1,N
1586281415.1,286046998.5,N
1586281416.0,286046998.5,N
1586281435.8,286046998.6,N
1586281455.7,286047000.7,N
1586281475.5,286047000.1,N
1586281495.3,286047002.5,N
1586281515.2,286047002.2,N
1586281535.0,286047002.6,N
1586281535.9,286047002.6,N
1586281555.8,286047000.4,N
1586281575.6,286047000.7,N
1586281595.4,286046998.3,N
1586281615.3,286046999.9,N
1586281635.1,286047000.3,N
1586281655.8,286047001.8,N
1586281675.7,286047004.0,N
1586281695.5,286047001.5,N
1586281715.4,286047001.8,N
1586281735.2,286047003.9,N
1586281755.0,286047001.6,N
1586281755.9,286047001.6,N
1586281775.8,286047001.7,N
1586281795.6,286047001.9,N
1586281815.5,286047001.3,N
1586281835.3,286047004.0,N
1586281855.1,286047004.1,N
1586281875.9,286047001.7,N
1586281895.7,286047003.8,N
1586281915.5,286047005.9,Y
1586281935.4,286046999.7,P
1586281955.2,286046999.8,N
1586281975.1,286047001.6,N
1586281976.0,286047001.6,N
1586281995.8,286046999.9,N
1586282015.6,286047002.8,Y
1586282035.5,286046998.2,P
1586282055.3,286046998.3,N
1586282075.2,286046996.7,N
1586282095.9,286046999.4,N
1586282115.7,286046998.1,N
1586282135.6,286046996.8,N
1586282155.4,286046994.5,Y
1586282175.3,286046995.7,P
1586282195.1,286046998.9,N
1586282196.0,286046998.9,N
1586282215.8,286047001.1,N
1586282235.7,286047000.5,N
1586282255.5,286047001.2,N
1586282275.3,286047001.8,N
1586282295.2,286046999.8,N
1586282315.0,286046998.7,N
1586282315.9,286046998.7,N
1586282335.8,286046999.6,N
1586282355.6,286046997.7,N
1586282375.5,286046994.2,Y
1586282395.3,286046995.6,P
