#timestamp,LO_Frequency,Hit,StdDev 
1649743215.0,286046998.2,N
1649743215.9,286046998.2,N
1649743235.8,286046997.0,N
1649743255.6,286046996.6,N
1649743275.4,286047001.2,N
1649743295.3,286046999.5,N
1649743315.1,286046998.3,N
1649743335.8,286046998.5,N
1649743355.7,286046999.0,N
1649743375.5,286047000.8,N
1649743395.4,286047001.2,N
1649743415.2,286046999.5,N
1649743435.0,286047000.5,N
1649743435.9,286047000.5,N
1649743455.8,286047000.5,N
1649743475.6,286046998.6,N
1649743495.4,286047000.0,N
1649743515.3,286046999.2,N
1649743535.1,286046997.2,N
1649743555.9,286046998.8,N
1649743575.7,286046998.3,N
1649743595.5,286047001.2,N
1649743615.4,286047000.1,N
1649743635.2,286047000.2,N
1649743655.0,286046998.7,N
1649743655.9,286046998.7,N
1649743675.8,286046998.3,N
1649743695.6,286046999.7,N
1649743715.5,286046998.6,N
1649743735.3,286046998.5,N
1649743755.1,286047000.6,N
1649743775.9,286047000.6,N
1649743795.7,286047000.7,N
1649743815.6,286046998.2,N
1649743835.4,286047000.4,N
1649743855.2,286047002.0,N
1649743875.1,286047000.9,N
1649743906.0,286046998.4,E
1649743915.0,286046998.6,N
1649743915.9,286046998.6,P
1649743935.8,286047002.1,P
1649743955.6,286047000.4,N
1649743975.4,286047002.2,N
1649743995.3,286047002.2,N
1649744015.1,286047001.2,N
1649744035.8,286047001.8,N
1649744055.7,286047002.7,N
1649744075.5,286047001.9,N
1649744095.4,286047003.2,N
1649744115.2,286047003.9,N
1649744135.0,286047002.3,N
1649744135.9,286047002.3,N
1649744155.8,286047000.1,N
1649744175.6,286047002.1,N
1649744195.5,286047000.1,N
1649744215.3,286047002.5,N
1649744235.1,286047002.4,N
1649744255.9,286047001.6,N
1649744275.7,286047002.6,N
1649744295.5,286047000.1,N
1649744315.4,286047002.2,N
1649744335.2,286047004.2,Y
1649744355.1,286047002.7,P
1649744356.0,286047002.7,P
1649744375.8,286047002.8,P
1649744395.6,286046996.6,Y
1649744415.5,286046997.9,P
1649744435.3,286046996.7,N
1649744455.2,286046999.1,N
1649744475.9,286046999.3,N
1649744495.7,286047001.0,N
1649744515.6,286046998.6,N
1649744535.4,286046996.7,N
1649744555.2,286046998.3,N
1649744575.1,286047001.1,N
1649744576.0,286047001.1,N
1649744595.8,286046996.9,N
1649744615.7,286046996.6,N
1649744635.5,286046996.5,N
1649744655.3,286046999.2,N
1649744675.2,286046999.1,N
1649744695.0,286046996.1,N
1649744695.9,286046996.1,N
1649744715.7,286046994.7,N
1649744735.6,286046994.0,N
1649744755.4,286046995.9,N
1649744775.3,286046997.3,N
1649744795.1,286046997.6,N
1649744815.8,286046995.6,N
1649744835.7,286046995.5,N
1649744855.5,286046995.4,N
1649744875.4,286046997.9,N
1649744895.2,286046997.7,N
1649744915.0,286046995.8,N
1649744915.9,286046995.8,N
1649744935.8,286046995.5,N
1649744955.6,286046995.1,N
1649744975.4,286046996.4,N
1649744995.3,286046995.3,N
1649745015.1,286046995.5,N
1649745035.9,286046994.2,Y
1649745055.7,286046996.8,P
1649745075.5,286046996.8,P
1649745095.4,286046996.7,P
1649745115.2,286046998.3,Y
1649745135.1,286047003.3,P
1649745136.0,286047003.3,N
1649745155.8,286047002.1,N
1649745175.6,286047001.9,N
1649745195.5,286047004.0,N
1649745215.3,286047003.7,N
1649745235.1,286047001.5,N
1649745255.9,286047002.1,N
1649745275.7,286047004.2,N
1649745295.6,286047003.5,N
1649745315.4,286047001.3,N
1649745335.2,286047004.4,N
1649745355.1,286047003.0,N
1649745356.0,286047003.0,N
1649745375.8,286047003.5,N
1649745395.7,286047002.6,N
1649745415.5,286047001.5,N
1649745435.3,286047002.5,N
1649745455.2,286047002.4,N
1649745475.9,286047002.0,N
1649745495.7,286047002.3,N
1649745515.6,286047002.0,N
1649745535.4,286047000.1,N
1649745555.3,286047003.7,N
1649745575.1,286047000.2,N
1649745576.0,286047000.2,N
1649745595.8,286047002.4,N
1649745615.7,286047000.1,N
1649745635.5,286047000.1,N
1649745655.3,286047001.9,N
1649745675.2,286046999.7,N
1649745695.0,286047002.3,N
1649745695.9,286047002.3,N
1649745715.8,286047002.5,N
1649745735.6,286047003.9,N
1649745755.4,286047001.4,N
1649745775.3,286047004.2,Y
1649745795.1,286047003.7,P
1649745815.8,286047001.7,N
1649745835.7,286046999.7,N
1649745855.5,286046999.8,N
1649745875.4,286047001.6,N
1649745895.2,286047000.9,N
1649745915.0,286046999.1,N
1649745915.9,286046999.1,N
1649745935.8,286046999.5,N
1649745955.6,286047000.6,N
1649745975.4,286047000.4,N
1649745995.3,286046998.0,N
1649746015.1,286046995.9,N
1649746035.9,286046996.2,N
1649746055.7,286046996.1,N
1649746075.5,286046995.4,N
1649746095.4,286046998.0,N
1649746115.2,286046996.8,N
1649746135.0,286046998.3,N
1649746136.0,286046998.3,N
1649746155.8,286047001.1,N
1649746175.6,286046999.7,N
1649746195.5,286047000.4,N
1649746215.3,286047001.3,N
1649746235.1,286047001.8,N
1649746255.9,286047000.2,N
1649746275.7,286047004.2,N
1649746295.6,286047005.9,N
1649746315.4,286047004.1,N
1649746335.2,286047004.3,N
1649746355.1,286047004.4,N
1649746356.0,286047004.4,N
1649746375.8,286047001.5,N
1649746395.7,286047001.6,N
1649746415.5,286047004.0,N
1649746435.3,286047002.4,N
1649746455.2,286047000.1,N
1649746475.0,286046999.8,N
1649746475.9,286046999.8,N
1649746495.7,286047000.5,N
1649746515.6,286047002.3,N
1649746535.4,286047002.4,N
1649746555.3,286047001.2,N
1649746575.1,286047000.7,N
1649746595.8,286047001.2,N
1649746615.7,286047000.0,N
1649746635.5,286046999.8,N
1649746655.4,286047002.0,N
1649746675.2,286047001.9,N
1649746695.0,286047002.4,N
1649746695.9,286047002.4,N
1649746715.8,286047000.2,N
1649746735.6,286047002.7,N
1649746755.5,286047002.4,N
1649746775.3,286047001.9,N
1649746795.1,286047003.9,N
