#timestamp,LO_Frequency,Hit,StdDev 
1560373215.3,286046999.5,N
1560373235.1,286046999.1,N
1560373255.9,286046999.3,N
1560373275.7,286046998.9,N
1560373295.6,286046997.6,N
1560373315.4,286046997.2,N
1560373335.2,286046999.4,N
1560373355.1,286046997.0,N
1560373356.0,286046997.0,N
1560373375.8,286046998.9,N
1560373395.6,286047002.4,N
1560373415.5,286047002.8,N
1560373435.3,286047002.4,N
1560373455.2,286046999.7,N
1560373475.9,286047000.9,N
1560373495.7,286047000.2,N
1560373515.6,286047002.2,N
1560373535.4,286047001.4,N
1560373555.2,286047002.3,N
1560373575.1,286047000.6,N
1560373576.0,286047000.6,N
1560373595.8,286047000.3,N
1560373615.7,286047000.1,N
1560373635.5,286047001.4,N
1560373655.3,286047002.7,N
1560373675.2,286047000.0,N
1560373695.9,286047002.8,N
1560373715.7,286047002.2,N
1560373735.6,286046999.7,N
1560373755.4,286047002.0,N
1560373775.3,286047000.0,N
1560373795.1,286047000.4,N
1560373796.0,286047000.4,N
1560373815.8,286047000.4,N
1560373835.7,286047001.9,N
1560373855.5,286047004.0,N
1560373875.3,286047001.6,N
1560373895.2,286047000.3,N
1560373915.0,286047001.1,N
1560373915.9,286047001.1,N
1560373935.8,286047000.5,N
1560373955.6,286047000.8,N
1560373975.4,286047000.2,N
1560373995.3,286046999.9,N
1560374015.1,286047000.0,N
1560374035.9,286047000.6,N
1560374055.7,286047000.5,N
1560374075.5,286047000.4,N
1560374095.4,286047000.4,N
1560374115.2,286047000.7,N
1560374135.0,286047002.8,N
1560374135.9,286047002.8,N
1560374155.8,286046999.8,N
1560374175.6,286047001.5,N
1560374195.5,286047003.9,Y
1560374215.3,286047001.6,P
1560374235.1,286047004.4,P
1560374255.9,286047003.2,N
1560374275.7,286047005.6,Y
1560374295.5,286047000.2,P
1560374315.4,286047002.7,N
1560374335.2,286047004.2,P
1560374355.1,286047001.7,N
1560374356.0,286047001.7,N
1560374375.8,286047001.9,N
1560374395.6,286047003.8,Y
1560374415.5,286047000.7,P
1560374435.3,286046999.9,N
1560374455.1,286046998.5,N
1560374475.9,286046998.8,N
1560374495.7,286046996.6,N
1560374515.6,286046997.3,N
1560374535.4,286046997.9,N
1560374555.2,286046995.2,N
1560374575.1,286046995.8,N
1560374576.0,286046995.8,N
1560374595.8,286046995.3,N
1560374615.7,286046995.8,N
1560374635.5,286046995.2,N
1560374655.3,286046996.0,N
1560374675.2,286046994.1,N
1560374695.9,286046993.9,N
1560374715.7,286046993.8,N
1560374735.6,286046993.7,N
1560374755.4,286046994.5,N
1560374775.2,286046994.7,N
1560374795.1,286046994.7,N
1560374796.0,286046994.7,N
1560374815.8,286046992.2,Y
1560374835.7,286046997.7,P
1560374855.5,286046997.8,P
1560374875.4,286046997.5,P
1560374895.2,286046994.9,Y
1560374915.0,286046998.4,P
1560374915.9,286046998.4,P
1560374935.8,286046998.3,P
1560374955.6,286046998.4,Y
1560374975.4,286046999.8,P
1560374995.3,286046999.8,N
1560375015.1,286047001.1,N
1560375035.9,286046998.1,N
1560375055.7,286046998.1,N
1560375075.5,286046998.2,N
1560375095.4,286046998.1,N
1560375115.2,286047000.8,N
1560375135.0,286047000.0,N
1560375135.9,286047000.0,N
1560375155.8,286047000.3,N
1560375175.6,286046999.7,N
1560375195.5,286047002.4,N
1560375215.3,286047002.6,N
1560375235.1,286047001.7,N
1560375255.9,286047004.1,N
1560375275.7,286047004.1,N
1560375295.5,286047003.7,N
1560375315.4,286047003.0,N
1560375335.2,286047005.7,N
1560375355.0,286047003.7,N
1560375356.0,286047003.7,N
1560375375.8,286047004.0,N
1560375395.6,286047002.8,N
1560375415.5,286046998.2,N
1560375435.3,286047000.9,N
1560375455.1,286047000.7,N
1560375475.9,286047000.1,N
1560375495.7,286047000.4,N
1560375515.5,286047000.5,N
1560375535.4,286047002.3,N
1560375555.2,286047002.0,N
1560375575.1,286047000.5,N
1560375576.0,286047000.5,N
1560375595.8,286047001.7,N
1560375615.6,286047000.2,N
1560375635.5,286047002.4,N
1560375655.3,286047002.4,N
1560375675.1,286047000.5,N
1560375695.9,286046999.0,N
1560375715.7,286046999.0,N
1560375735.6,286046998.3,N
1560375755.4,286047000.7,N
1560375775.2,286047000.6,N
1560375795.1,286047001.6,N
1560375796.0,286047001.6,N
1560375815.8,286047001.5,N
1560375835.6,286047003.8,N
1560375855.5,286047000.1,N
1560375875.3,286046998.1,N
1560375895.2,286047000.6,N
1560375915.9,286046998.6,N
1560375935.7,286046998.1,N
1560375955.6,286047000.7,N
1560375975.4,286046999.9,N
1560375995.3,286046999.7,N
1560376015.1,286047002.4,N
1560376016.0,286047002.4,N
1560376035.8,286047002.3,N
1560376055.7,286047002.4,N
1560376075.5,286047001.7,N
1560376095.3,286047000.1,N
1560376115.2,286047002.8,N
1560376135.0,286047001.6,N
1560376135.9,286047001.6,N
1560376155.8,286046999.7,N
1560376175.6,286047000.2,N
1560376195.4,286047000.6,N
1560376215.3,286047001.1,N
1560376235.1,286047000.1,N
1560376255.8,286046999.8,N
1560376275.7,286047004.0,N
1560376295.5,286047003.4,N
1560376315.4,286047006.0,Y
1560376335.2,286047004.2,P
1560376355.0,286047001.5,N
1560376355.9,286047001.5,N
1560376375.8,286047003.7,N
1560376395.6,286047002.2,N
1560376415.4,286046999.7,N
1560376435.3,286047002.5,N
1560376455.1,286047002.2,N
1560376475.9,286047002.7,N
1560376495.7,286047002.4,N
1560376515.5,286047002.4,N
1560376535.4,286047002.7,N
1560376555.2,286047002.6,N
1560376575.0,286047001.8,N
1560376575.9,286047001.8,N
1560376595.8,286046999.7,N
1560376615.6,286047000.0,N
1560376635.5,286047000.5,N
1560376655.3,286047002.7,N
1560376675.1,286047001.5,N
1560376695.9,286047001.8,N
1560376715.7,286047003.6,Y
1560376735.5,286047002.2,P
1560376755.4,286047002.7,P
1560376775.2,286047000.3,N
1560376795.1,286047000.8,N
1560376796.0,286047000.8,N
