#timestamp,LO_Frequency,Hit,StdDev 
1684544415.2,286046996.0,N
1684544435.0,286046995.9,N
1684544436.0,286046995.9,N
1684544455.8,286046995.6,N
1684544475.6,286046996.1,N
1684544495.5,286046994.9,N
1684544515.3,286046995.5,N
1684544535.2,286046996.1,N
1684544555.9,286046994.1,N
1684544575.7,286046994.6,N
1684544595.6,286046994.4,N
1684544615.4,286046991.8,Y
1684544635.2,286046998.0,P
1684544655.1,286046995.3,P
1684544656.0,286046995.3,P
1684544675.8,286046995.5,Y
1684544695.7,286046999.3,P
1684544715.5,286046998.8,N
1684544735.3,286046999.4,N
1684544755.2,286046996.8,N
1684544775.0,286046998.0,N
1684544775.9,286046998.0,N
1684544795.8,286046997.9,N
1684544815.6,286046995.9,Y
1684544835.4,286046997.0,P
1684544855.3,286046997.5,P
1684544875.1,286046995.7,P
1684544895.9,286046997.6,N
1684544915.7,286046996.7,Y
1684544935.5,286047000.9,P
1684544955.4,286047001.2,N
1684544975.2,286047000.8,N
1684544995.0,286046998.7,N
1684544996.0,286046998.7,N
1684545015.8,286046999.1,N
1684545035.6,286046996.9,N
1684545055.5,286046996.7,N
1684545075.3,286046998.9,N
1684545095.1,286046998.3,N
1684545115.9,286047000.8,N
1684545135.7,286047000.9,N
1684545155.5,286046999.9,N
1684545175.4,286047000.4,N
1684545195.2,286047000.4,N
1684545215.1,286047000.4,N
1684545216.0,286047000.4,N
1684545235.8,286047000.6,N
1684545255.6,286047000.1,N
1684545275.5,286047002.3,N
1684545295.3,286046999.7,N
1684545315.1,286046999.7,N
1684545335.9,286047000.0,N
1684545355.7,286046996.6,N
1684545375.6,286046999.0,N
1684545395.4,286046998.3,N
1684545415.2,286047001.1,N
1684545435.1,286047001.2,N
1684545436.0,286047001.2,N
1684545455.8,286047001.2,N
1684545475.7,286046998.5,N
1684545495.5,286046998.8,N
1684545515.3,286046998.7,N
1684545535.2,286046998.3,N
1684545555.9,286046998.1,N
1684545575.7,286047000.8,N
1684545595.6,286046999.1,N
1684545615.4,286046998.3,N
1684545635.3,286046999.4,N
1684545655.1,286046998.3,N
1684545656.0,286047011.9,Y
1684545675.8,286046999.0,P
1684545695.7,286046999.6,N
1684545715.5,286046999.2,N
1684545735.3,286046997.0,Y
1684545755.2,286046998.8,P
1684545775.0,286046999.3,N
1684545775.9,286046999.3,N
1684545795.8,286046998.7,Y
1684545815.6,286047000.3,P
1684545835.4,286047000.6,N
1684545855.3,286046999.8,N
1684545875.1,286046999.8,N
1684545895.9,286046999.8,N
1684545915.7,286046999.8,N
1684545935.5,286047000.1,N
1684545955.4,286047000.4,N
1684545975.2,286047001.2,N
1684545995.0,286046998.9,N
1684545995.9,286046998.9,N
1684546015.8,286046998.7,N
1684546035.6,286046998.9,N
1684546055.5,286046998.6,N
1684546075.3,286046999.4,N
1684546095.1,286046998.5,N
1684546115.9,286046998.3,N
1684546135.7,286046998.6,N
1684546155.5,286047001.2,N
1684546175.4,286046998.6,N
1684546195.2,286046998.7,N
1684546215.1,286046999.1,N
1684546216.0,286046999.1,N
1684546235.8,286046998.3,N
1684546255.6,286046998.1,N
1684546275.5,286047001.2,N
1684546295.3,286046998.4,N
1684546315.2,286046998.5,N
1684546335.9,286047000.4,N
1684546355.7,286047000.6,N
1684546375.6,286047000.9,N
1684546395.4,286047000.9,N
1684546415.2,286047000.9,N
1684546435.1,286047000.6,N
1684546436.0,286047000.6,N
1684546455.8,286047000.5,N
1684546475.7,286047000.4,N
1684546495.5,286047001.0,N
1684546515.3,286046998.5,N
1684546535.2,286046998.4,N
1684546555.0,286046996.9,N
1684546555.9,286046996.9,N
1684546575.8,286046999.5,N
1684546595.6,286046996.6,N
1684546615.4,286046997.3,N
1684546635.3,286046997.7,N
1684546655.1,286046996.9,N
1684546675.8,286046999.6,N
1684546695.7,286046999.2,N
1684546715.5,286046998.9,N
1684546735.4,286046999.3,N
1684546755.2,286046999.3,N
1684546775.0,286046999.3,N
1684546775.9,286046999.3,N
1684546795.8,286046999.4,N
1684546815.6,286046996.7,N
1684546835.5,286046998.0,N
1684546855.3,286046995.9,N
1684546875.1,286046996.4,N
1684546895.9,286046996.1,N
1684546915.7,286046996.2,N
1684546935.6,286046995.5,N
1684546955.4,286046995.4,N
1684546975.2,286046997.7,N
1684546995.1,286046997.2,N
1684546996.0,286046997.2,N
1684547015.8,286046996.8,N
1684547035.7,286046997.3,N
1684547055.5,286046997.0,N
1684547075.3,286046999.5,N
1684547095.2,286046999.1,N
1684547115.0,286046998.8,N
1684547115.9,286046998.8,N
1684547135.7,286046999.4,N
1684547155.6,286047001.0,N
1684547175.4,286046998.2,N
1684547195.3,286046998.2,N
1684547215.1,286046998.4,N
1684547216.0,286046998.4,N
1684547235.8,286047001.1,N
1684547255.7,286047000.9,N
1684547275.5,286047002.4,N
1684547295.3,286047002.3,N
1684547315.2,286047002.2,N
1684547335.0,286047002.6,N
1684547335.9,286047002.6,N
1684547355.8,286047002.4,N
1684547375.6,286047002.0,N
1684547395.4,286047002.2,N
1684547415.3,286047002.6,N
1684547435.1,286047004.3,N
1684547455.8,286047004.1,N
1684547475.7,286047004.0,N
1684547495.5,286047001.3,N
1684547515.4,286047004.4,N
1684547535.2,286047001.3,N
1684547555.0,286047001.9,N
1684547555.9,286047001.9,N
1684547575.8,286047001.7,N
1684547595.6,286047001.5,N
1684547615.4,286047001.7,N
1684547635.3,286047001.7,N
1684547655.1,286047001.7,N
1684547675.9,286047001.5,N
1684547695.7,286047001.5,N
1684547715.5,286047004.3,N
1684547735.4,286047004.1,N
1684547755.2,286047003.7,N
1684547775.1,286047004.3,Y
1684547776.0,286047004.3,P
1684547795.8,286046999.8,N
1684547815.6,286047002.3,N
1684547835.5,286047000.7,N
1684547855.3,286047000.0,N
1684547875.1,286047000.0,N
1684547895.9,286047000.5,N
1684547915.7,286047000.4,N
1684547935.6,286047000.0,N
1684547955.4,286047000.3,N
1684547975.2,286047000.3,N
1684547995.1,286047000.3,N
1684547996.0,286047000.3,N
