#timestamp,LO_Frequency,Hit,StdDev 
1457683215.4,286046998.8,N
1457683235.2,286046996.8,N
1457683255.1,286046993.6,N
1457683256.0,286046993.6,N
1457683275.8,286046995.8,N
1457683295.6,286047001.1,N
1457683315.5,286046999.5,N
1457683335.3,286046998.2,N
1457683355.1,286046999.6,N
1457683375.9,286046995.3,N
1457683395.7,286046999.3,N
1457683415.5,286047000.5,N
1457683435.3,286046999.8,N
1457683455.2,286047002.2,N
1457683475.0,286047002.4,N
1457683475.9,286047002.4,N
1457683495.7,286046998.5,N
1457683515.6,286047000.2,N
1457683535.4,286046999.7,N
1457683555.2,286047000.5,N
1457683575.1,286047000.7,N
1457683576.0,286047000.7,N
1457683595.8,286046995.0,N
1457683615.6,286046997.3,N
1457683635.5,286046996.4,N
1457683655.3,286046992.3,Y
1457683675.1,286046992.7,P
1457683695.9,286046991.7,N
1457683715.7,286046991.9,N
1457683735.5,286046990.7,Y
1457683755.4,286046996.0,P
1457683775.2,286047000.7,N
1457683795.0,286047001.1,N
1457683795.9,286047001.1,N
1457683815.8,286046998.4,N
1457683835.6,286046996.7,N
1457683855.4,286046997.2,N
1457683875.3,286046999.5,N
1457683895.1,286046996.0,N
1457683896.0,286046996.0,N
1457683915.8,286046993.4,N
1457683935.7,286046995.2,N
1457683955.5,286046995.1,N
1457683975.3,286046991.7,Y
1457683995.2,286046995.2,P
1457684015.9,286046994.8,P
1457684035.7,286046991.9,P
1457684055.6,286046992.6,Y
1457684075.4,286046996.9,P
1457684095.2,286047000.5,N
1457684115.0,286047000.3,N
1457684116.0,286047000.3,N
1457684135.8,286046998.1,N
1457684155.6,286046998.7,N
1457684175.4,286046999.0,N
1457684195.3,286047000.4,N
1457684215.1,286047000.2,N
1457684235.8,286046999.9,N
1457684255.7,286047000.5,N
1457684275.5,286047003.9,N
1457684295.3,286047002.4,N
1457684315.2,286047000.0,N
1457684335.9,286047003.7,N
1457684355.7,286047003.8,N
1457684375.6,286047001.6,N
1457684395.4,286047002.2,N
1457684415.2,286047004.7,N
1457684435.1,286047007.5,Y
1457684436.0,286047007.5,P
1457684455.8,286047003.0,N
1457684475.6,286047003.6,N
1457684495.5,286047003.6,N
1457684515.3,286047003.3,N
1457684535.1,286047003.1,N
1457684555.9,286047001.7,N
1457684575.7,286046999.3,N
1457684595.5,286046998.7,N
1457684615.4,286046999.3,N
1457684635.2,286047001.5,N
1457684655.0,286047002.0,N
1457684655.9,286047002.0,N
1457684675.8,286047000.4,N
1457684695.6,286047003.2,N
1457684715.4,286047002.3,N
1457684735.3,286047004.0,N
1457684755.1,286047004.1,N
1457684756.0,286047004.1,N
1457684775.8,286047005.4,N
1457684795.7,286047009.4,Y
1457684815.5,286047003.3,P
1457684835.3,286047004.2,P
1457684855.2,286047002.5,P
1457684875.9,286047006.3,Y
1457684895.7,286047002.0,P
1457684915.6,286046997.2,P
1457684935.4,286046995.1,N
1457684955.2,286046997.6,N
1457684975.0,286046997.0,N
1457684976.0,286046997.0,N
1457684995.8,286046999.2,N
1457685015.6,286047001.0,N
1457685035.4,286047004.3,N
1457685055.3,286047008.1,N
1457685075.1,286047010.4,N
1457685095.8,286047009.7,N
1457685115.7,286047006.5,N
1457685135.5,286047009.4,N
1457685155.3,286047011.0,N
1457685175.2,286047014.0,N
1457685195.9,286047013.2,N
1457685215.7,286047009.5,N
1457685235.6,286047013.8,N
1457685255.4,286047010.4,N
1457685275.2,286047009.8,N
1457685295.0,286047010.4,N
1457685296.0,286047010.4,N
1457685315.8,286047008.4,N
1457685335.6,286047010.4,N
1457685355.4,286047007.0,N
1457685375.3,286047009.2,N
1457685395.1,286047005.6,N
1457685415.8,286047006.0,N
1457685435.7,286047005.9,N
1457685455.5,286047007.2,N
1457685475.3,286047005.1,N
1457685495.2,286047005.7,N
1457685515.9,286047007.1,N
1457685535.7,286047008.8,N
1457685555.6,286047007.8,N
1457685575.4,286047013.9,Y
1457685595.2,286047004.3,P
1457685615.1,286047001.4,N
1457685616.0,286047001.4,N
1457685635.8,286047004.2,N
1457685655.6,286047004.4,N
1457685675.5,286047001.4,N
1457685695.3,286046998.6,N
1457685715.1,286046998.1,N
1457685735.8,286046998.7,N
1457685755.7,286046997.4,N
1457685775.5,286047001.1,N
1457685795.3,286047000.7,N
1457685815.2,286046997.6,N
1457685835.9,286046992.5,N
1457685855.7,286046990.4,N
1457685875.6,286046993.2,N
1457685895.4,286046993.4,N
1457685915.2,286046996.1,N
1457685935.1,286046997.6,N
1457685936.0,286046997.6,N
1457685955.8,286046996.6,N
1457685975.6,286046997.2,N
1457685995.5,286046998.5,N
1457686015.3,286046998.2,N
1457686035.1,286047002.3,N
1457686055.8,286047005.8,N
1457686075.7,286047003.2,N
1457686095.5,286047006.9,N
1457686115.3,286047008.2,N
1457686135.2,286047009.6,N
1457686155.9,286047011.3,N
1457686175.7,286047019.9,Y
1457686195.6,286047016.6,P
1457686215.4,286047012.3,N
1457686235.2,286047013.4,N
1457686255.1,286047014.0,N
1457686256.0,286047014.0,N
1457686275.8,286047014.5,N
1457686295.6,286047017.5,Y
1457686315.5,286047008.7,P
1457686335.3,286047009.6,P
1457686355.1,286047013.6,P
1457686375.9,286047013.1,Y
1457686395.7,286047001.6,P
1457686415.5,286047007.1,N
1457686435.4,286047008.2,N
1457686455.2,286047008.1,N
1457686475.0,286047013.4,Y
1457686475.9,286047013.4,P
1457686495.8,286047007.7,N
1457686515.6,286047013.6,P
1457686535.4,286047012.5,Y
1457686555.3,286047006.7,P
1457686575.1,286047010.8,P
1457686576.0,286047010.8,P
1457686595.8,286047012.2,Y
1457686615.7,286047002.7,P
1457686635.5,286047002.1,N
1457686655.3,286046998.7,N
1457686675.2,286047002.2,N
1457686695.9,286047005.4,N
1457686715.7,286047008.9,N
1457686735.6,286047005.7,N
1457686755.4,286047003.4,N
1457686775.2,286047003.3,N
1457686795.0,286047003.3,N
1457686796.0,286047003.3,N
