#timestamp,LO_Frequency,Hit,StdDev 
1639627215.3,286047000.1,N
1639627235.1,286047000.7,N
1639627255.8,286047001.1,N
1639627275.7,286047000.9,N
1639627295.5,286046999.8,N
1639627315.4,286047000.6,N
1639627335.2,286047002.8,N
1639627355.0,286047001.0,N
1639627355.9,286047001.0,N
1639627375.8,286047000.4,N
1639627395.6,286047001.9,N
1639627415.5,286047001.4,N
1639627435.3,286047001.8,N
1639627455.1,286047004.4,Y
1639627475.9,286046999.8,P
1639627495.7,286047000.2,N
1639627515.5,286047002.4,P
1639627535.4,286046999.8,N
1639627555.2,286047000.4,N
1639627575.1,286047002.6,N
1639627576.0,286047002.6,N
1639627595.8,286047002.5,N
1639627615.7,286047001.8,N
1639627635.5,286047001.8,N
1639627655.3,286047002.2,N
1639627675.2,286047002.7,N
1639627695.9,286047002.4,N
1639627715.7,286047002.8,N
1639627735.6,286047002.4,N
1639627755.4,286047002.4,N
1639627775.3,286047002.1,N
1639627795.1,286047002.3,N
1639627796.0,286047002.3,N
1639627815.8,286047000.1,N
1639627835.7,286047000.5,N
1639627855.5,286047001.1,N
1639627875.3,286047000.1,N
1639627895.2,286047001.0,N
1639627915.0,286047002.8,N
1639627915.9,286047002.8,N
1639627935.8,286047000.2,N
1639627955.6,286047002.0,N
1639627975.4,286046999.8,N
1639627995.3,286047001.6,N
1639628015.1,286047001.4,N
1639628035.9,286047002.6,N
1639628055.7,286047004.0,Y
1639628075.5,286047002.8,P
1639628095.4,286047002.7,P
1639628115.2,286047002.4,P
1639628135.0,286047000.8,N
1639628135.9,286047000.8,N
1639628155.8,286047002.8,Y
1639628175.6,286046998.9,P
1639628195.5,286046996.6,N
1639628215.3,286046995.2,N
1639628235.1,286046995.2,N
1639628255.9,286046996.7,N
1639628275.7,286046996.8,N
1639628295.5,286046998.0,N
1639628315.4,286046997.5,N
1639628335.2,286046994.9,N
1639628355.1,286046998.8,N
1639628356.0,286046998.8,N
1639628375.8,286046998.4,N
1639628395.6,286046998.7,N
1639628415.5,286046998.4,N
1639628435.3,286046999.2,N
1639628455.2,286046997.6,N
1639628475.9,286046996.1,N
1639628495.7,286046996.1,N
1639628515.6,286046997.9,N
1639628535.4,286046995.0,Y
1639628555.3,286046997.1,P
1639628575.1,286046999.2,P
1639628576.0,286046999.2,N
1639628595.8,286046999.3,N
1639628615.7,286046999.1,N
1639628635.5,286046996.7,Y
1639628655.3,286047000.3,P
1639628675.2,286046999.9,N
1639628695.0,286047002.3,P
1639628695.9,286047002.3,N
1639628715.8,286047000.1,N
1639628735.6,286046999.8,N
1639628755.4,286047002.8,N
1639628775.3,286047001.9,N
1639628795.1,286047001.9,N
1639628815.9,286047000.2,N
1639628835.7,286047000.5,N
1639628855.5,286047001.7,N
1639628875.4,286047004.1,Y
1639628895.2,286047000.1,P
1639628915.0,286047004.1,P
1639628915.9,286047004.1,N
1639628935.8,286047002.6,N
1639628955.6,286047002.5,N
1639628975.5,286046999.7,N
1639628995.3,286046999.8,N
1639629015.1,286047001.6,N
1639629035.9,286047001.3,N
1639629055.7,286047004.4,N
1639629075.5,286046999.8,N
1639629095.4,286047000.7,N
1639629115.2,286047000.5,N
1639629135.1,286046999.2,N
1639629136.0,286046999.2,N
1639629155.8,286046999.4,N
1639629175.6,286046998.7,N
1639629195.5,286047001.0,N
1639629215.3,286046998.3,N
1639629235.1,286046997.3,N
1639629255.9,286046996.8,N
1639629275.7,286046998.9,N
1639629295.6,286046998.7,N
1639629315.4,286046996.5,N
1639629335.2,286046998.4,N
1639629355.1,286047000.9,N
1639629356.0,286047000.9,N
1639629375.8,286047000.4,N
1639629395.7,286047000.2,N
1639629415.5,286047002.1,N
1639629435.3,286047001.6,N
1639629455.2,286047003.9,N
1639629475.0,286047002.2,N
1639629475.9,286047002.2,N
1639629495.7,286047000.4,N
1639629515.6,286046998.1,N
1639629535.4,286047001.2,N
1639629555.3,286046998.2,N
1639629575.1,286046999.3,N
1639629576.0,286046999.3,N
1639629595.8,286047000.2,N
1639629615.7,286047000.5,N
1639629635.5,286047001.1,N
1639629655.3,286047000.7,N
1639629675.2,286046999.2,N
1639629695.0,286046997.2,N
1639629695.9,286046997.2,N
1639629715.8,286046997.2,N
1639629735.6,286046999.1,N
1639629755.4,286046996.8,N
1639629775.3,286046999.6,N
1639629795.1,286046998.4,N
1639629815.9,286046998.8,N
1639629835.7,286046998.9,N
1639629855.5,286046998.4,N
1639629875.4,286047000.8,N
1639629895.2,286046998.1,N
1639629915.1,286047000.6,N
1639629916.0,286047000.6,N
1639629935.8,286046998.8,N
1639629955.6,286046998.3,N
1639629975.5,286046998.4,N
1639629995.3,286046999.0,N
1639630015.2,286046997.2,N
1639630035.9,286046997.0,N
1639630055.7,286046999.3,N
1639630075.6,286046999.6,N
1639630095.4,286046999.6,N
1639630115.2,286046999.2,N
1639630135.1,286046999.1,N
1639630136.0,286046999.1,N
1639630155.8,286046997.0,N
1639630175.2,286046999.3,N
1639630195.1,286047001.2,N
1639630196.0,286047001.2,N
1639630215.8,286046999.6,N
1639630235.6,286046997.0,N
1639630255.5,286046997.1,N
1639630275.3,286046997.2,N
1639630295.2,286046997.7,N
1639630315.9,286046995.1,Y
1639630335.7,286046996.8,P
1639630355.6,286046997.5,N
1639630375.4,286046997.1,P
1639630395.3,286046997.5,Y
1639630415.1,286046998.1,P
1639630416.0,286046998.1,P
1639630435.8,286047000.6,N
1639630455.7,286047000.1,N
1639630475.5,286047000.3,N
1639630495.3,286047000.0,N
1639630515.2,286047001.2,N
1639630535.0,286046998.1,N
1639630535.9,286046998.1,N
1639630555.8,286047000.9,N
1639630575.6,286047000.3,N
1639630595.4,286047001.0,N
1639630615.3,286046999.9,N
1639630635.1,286047000.6,N
1639630655.8,286047000.8,N
1639630675.7,286047001.2,N
1639630695.5,286046998.1,N
1639630715.4,286046998.9,N
1639630735.2,286046998.7,N
1639630755.0,286046998.4,N
1639630755.9,286046998.4,N
1639630775.8,286046998.5,N
1639630795.6,286046998.1,N
