1514862000.22,49693,6.31,72380.8,-7.77,-12.61,-11.33,0,*52
1514862001.48,49694,6.31,72376.0,-7.79,-12.75,-11.51,0,*5A
1514862002.74,49695,6.31,72378.5,-7.77,-12.71,-11.45,0,*54
1514862004.0,49696,6.31,72378.5,-7.77,-12.71,-11.45,0,*57
1514862005.28,49697,6.31,72378.3,-7.77,-12.71,-11.51,0,*53
1514862006.54,49698,6.31,72378.3,-7.75,-12.75,-11.59,0,*52
1514862007.8,49699,6.31,72374.5,-7.73,-12.71,-11.45,0,*5C
1514862009.06,49700,6.31,72376.3,-7.75,-12.75,-11.51,0,*5A
1514862010.32,49701,6.31,72374.8,-7.75,-12.75,-11.51,0,*5B
1514862011.56,49702,6.31,72376.0,-7.75,-12.71,-11.45,0,*59
1514862012.82,49703,6.31,72376.0,-7.75,-12.71,-11.51,0,*5D
1514862014.08,49704,6.31,72374.8,-7.75,-12.71,-11.59,0,*52
1514862015.34,49705,6.31,72374.5,-7.75,-12.71,-11.59,0,*53
1514862016.63,49706,6.31,72376.8,-7.73,-12.65,-11.55,0,*5F
1514862017.91,49707,6.31,72380.5,-7.73,-12.65,-11.59,0,*52
1514862019.19,49708,6.31,72382.3,-7.73,-12.65,-11.55,0,*51
1514862020.46,49709,6.31,72374.8,-7.75,-12.71,-11.63,0,*56
1514862021.74,49710,6.31,72372.3,-7.73,-12.65,-11.67,0,*59
1514862023.0,49711,6.31,72378.8,-7.75,-12.71,-11.73,0,*5E
1514862024.26,49712,6.31,72380.3,-7.75,-12.71,-11.73,0,*5D
1514862025.52,49713,6.31,72380.3,-7.75,-12.71,-11.77,0,*58
1514862026.8,49714,6.31,72380.3,-7.73,-12.57,-11.59,0,*51
1514862028.09,49715,6.31,72380.8,-7.73,-12.53,-11.67,0,*59
1514862029.36,49716,6.31,72378.3,-7.75,-12.71,-11.63,0,*58
1514862030.62,49717,6.31,72382.0,-7.73,-12.43,-11.55,0,*5B
1514862031.87,49718,6.31,72382.0,-7.73,-12.43,-11.55,0,*54
1514862033.13,49719,6.31,72372.0,-7.73,-12.39,-11.59,0,*54
1514862034.36,49720,6.31,72374.8,-7.75,-12.39,-11.59,0,*58
1514862035.6,49721,6.31,72378.0,-7.75,-12.43,-11.63,0,*5D
1514862036.84,49722,6.31,72378.0,-7.75,-12.43,-11.63,0,*5E
1514862038.07,49723,6.31,72374.5,-7.75,-12.43,-11.73,0,*5E
1514862039.33,49724,6.31,72382.5,-7.75,-12.35,-11.73,0,*58
1514862040.56,49725,6.31,72376.0,-7.75,-12.43,-11.73,0,*58
1514862041.79,49726,6.31,72376.3,-7.75,-12.43,-11.77,0,*5F
1514862043.03,49727,6.31,72376.3,-7.75,-12.43,-11.73,0,*5A
1514862044.29,49728,6.31,72372.8,-7.73,-12.29,-11.67,0,*5A
1514862045.56,49729,6.31,72372.3,-7.75,-12.35,-11.63,0,*54
1514862046.82,49730,6.38,72378.5,-7.75,-12.35,-11.73,0,*5D
1514862048.08,49731,6.31,72376.3,-7.75,-12.35,-11.77,0,*58
1514862049.31,49732,6.31,72378.5,-7.75,-12.43,-11.77,0,*5A
1514862050.57,49733,6.31,72382.5,-7.73,-12.25,-11.73,0,*59
1514862051.81,49734,6.31,72380.3,-7.75,-12.21,-11.77,0,*58
1514862053.07,49735,6.31,72380.0,-7.73,-12.25,-11.81,0,*52
1514862054.3,49736,6.31,72380.3,-7.75,-12.25,-11.73,0,*5A
1514862055.54,49737,6.31,72380.0,-7.75,-12.21,-11.77,0,*5B
1514862056.8,49738,6.31,72376.5,-7.75,-12.15,-11.73,0,*57
1514862058.06,49739,6.31,72380.5,-7.75,-12.15,-11.73,0,*56
1514862059.32,49740,6.31,72376.5,-7.75,-12.11,-11.73,0,*5C
1514862060.56,49741,6.31,72376.0,-7.75,-12.03,-11.59,0,*56
1514862061.84,49742,6.31,72376.8,-7.73,-11.97,-11.59,0,*5D
1514862063.11,49743,6.31,72378.3,-7.75,-11.93,-11.63,0,*57
1514862064.34,49744,6.31,72376.5,-7.75,-12.03,-11.73,0,*5B
1514862065.61,49745,6.31,72376.8,-7.75,-11.97,-11.73,0,*54
1514862066.89,49746,6.31,72376.3,-7.73,-11.93,-11.59,0,*5D
1514862068.16,49747,6.31,72372.8,-7.75,-11.89,-11.63,0,*58
1514862069.43,49748,6.31,72376.0,-7.75,-11.89,-11.63,0,*57
1514862070.71,49749,6.31,72376.0,-7.73,-11.85,-11.59,0,*55
1514862071.99,49750,6.31,72376.5,-7.73,-11.85,-11.67,0,*50
1514862073.28,49751,6.31,72376.0,-7.73,-11.85,-11.59,0,*5C
1514862074.54,49752,6.31,72380.5,-7.75,-11.97,-11.73,0,*52
1514862075.8,49753,6.31,72378.8,-7.75,-11.93,-11.73,0,*57
1514862077.08,49754,6.31,72376.3,-7.73,-11.73,-11.55,0,*5C
1514862078.37,49755,6.31,72380.5,-7.73,-11.81,-11.55,0,*50
1514862079.62,49756,6.31,72376.8,-7.75,-11.73,-11.59,0,*54
1514862080.9,49757,6.31,72378.3,-7.73,-11.73,-11.55,0,*5F
1514862082.16,49758,6.31,72376.3,-7.75,-11.73,-11.59,0,*5A
1514862083.45,49759,6.31,72376.0,-7.73,-11.67,-11.55,0,*54
1514862084.73,49760,6.31,72376.8,-7.73,-11.73,-11.55,0,*5B
1514862085.99,49761,6.31,72380.3,-7.73,-11.67,-11.45,0,*5E
1514862087.25,49762,6.31,72378.5,-7.73,-11.55,-11.41,0,*58
1514862088.51,49763,6.31,72378.3,-7.73,-11.55,-11.45,0,*5D
1514862089.8,49764,6.31,72372.3,-7.73,-11.59,-11.55,0,*57
1514862091.09,49765,6.31,72374.5,-7.73,-11.59,-11.55,0,*56
1514862092.37,49766,6.31,72380.0,-7.73,-11.67,-11.55,0,*58
1514862093.66,49767,6.31,72378.5,-7.73,-11.55,-11.59,0,*54
1514862094.94,49768,6.31,72378.3,-7.73,-11.73,-11.67,0,*52
1514862096.23,49769,6.31,72378.3,-7.73,-11.67,-11.67,0,*56
1514862097.51,49770,6.31,72378.5,-7.73,-11.73,-11.73,0,*5E
1514862098.8,49771,6.31,72376.5,-7.73,-11.67,-11.67,0,*5F
1514862100.06,49772,6.31,72372.3,-7.71,-11.67,-11.67,0,*5E
1514862101.27,49773,6.31,72374.5,-7.71,-11.41,-11.45,0,*5B
1514862102.5,49774,6.31,72374.8,-7.71,-11.41,-11.55,0,*5D
1514862103.71,49775,6.31,72372.5,-7.71,-11.41,-11.45,0,*5D
1514862104.95,49776,6.31,72376.8,-7.71,-11.41,-11.59,0,*53
1514862106.18,49777,6.31,72374.0,-7.71,-11.41,-11.59,0,*52
1514862107.4,49778,6.31,72374.3,-7.71,-11.41,-11.45,0,*50
1514862108.61,49779,6.31,72374.3,-7.71,-11.41,-11.45,0,*51
1514862109.84,49780,6.31,72376.0,-7.71,-11.33,-11.45,0,*52
1514862111.07,49781,6.31,72376.3,-7.71,-11.33,-11.45,0,*53
1514862112.31,49782,6.31,72378.5,-7.71,-11.33,-11.45,0,*50
1514862113.57,49783,6.31,72376.0,-7.71,-11.29,-11.55,0,*5B
1514862114.81,49784,6.31,72372.5,-7.71,-11.29,-11.45,0,*5D
1514862116.07,49785,6.31,72368.8,-7.69,-11.23,-11.55,0,*5E
1514862117.3,49786,6.31,72374.8,-7.71,-11.29,-11.45,0,*5F
1514862118.57,49787,6.31,72376.3,-7.69,-11.29,-11.41,0,*53
1514862119.86,49788,6.31,72372.3,-7.69,-11.29,-11.51,0,*5D
1514862121.15,49789,6.38,72380.3,-7.69,-11.29,-11.63,0,*5D
1514862122.41,49790,6.31,72374.5,-7.69,-11.23,-11.55,0,*5A
1514862123.64,49791,6.31,72374.0,-7.71,-11.23,-11.55,0,*52
1514862124.9,49792,6.31,72372.0,-7.69,-11.19,-11.59,0,*5D
1514862126.16,49793,6.31,72372.8,-7.69,-11.23,-11.63,0,*5C
1514862127.37,49794,6.31,72378.0,-7.71,-11.15,-11.45,0,*53
1514862128.63,49795,6.31,72372.8,-7.69,-11.11,-11.63,0,*5B
1514862129.89,49796,6.31,72374.0,-7.69,-11.19,-11.55,0,*55
1514862131.15,49797,6.31,72376.0,-7.69,-11.19,-11.63,0,*51
1514862132.41,49798,6.31,72376.8,-7.69,-11.23,-11.63,0,*57
1514862133.68,49799,6.31,72376.8,-7.69,-11.23,-11.63,0,*56
1514862134.94,49800,6.31,72378.8,-7.69,-11.11,-11.63,0,*58
1514862136.2,49801,6.31,72376.5,-7.69,-11.11,-11.63,0,*59
1514862137.46,49802,6.31,72376.0,-7.69,-11.11,-11.67,0,*5E
1514862138.72,49803,6.31,72380.3,-7.69,-11.23,-11.77,0,*5F
1514862139.97,49804,6.31,72376.0,-7.69,-11.19,-11.67,0,*50
1514862141.22,49805,6.31,72376.5,-7.69,-11.19,-11.77,0,*50
1514862142.48,49806,6.31,72376.3,-7.69,-11.11,-11.77,0,*5B
1514862143.73,49807,6.31,72376.3,-7.69,-11.11,-11.77,0,*5A
1514862144.96,49808,6.31,72376.8,-7.67,-11.11,-11.77,0,*5B
1514862146.22,49809,6.31,72376.3,-7.69,-11.11,-11.77,0,*54
1514862147.46,49810,6.31,72376.3,-7.69,-11.19,-11.81,0,*5D
1514862148.72,49811,6.31,72378.0,-7.69,-11.19,-11.81,0,*5C
1514862149.96,49812,6.31,72376.3,-7.69,-11.19,-11.81,0,*5F
1514862151.25,49813,6.31,72378.0,-7.69,-11.07,-11.77,0,*58
1514862152.5,49814,6.31,72376.3,-7.69,-11.11,-11.77,0,*58
1514862153.76,49815,6.31,72376.3,-7.69,-10.97,-11.85,0,*5B
1514862155.02,49816,6.31,72376.3,-7.67,-11.07,-11.81,0,*5A
1514862156.25,49817,6.31,72374.5,-7.67,-11.11,-11.81,0,*5C
1514862157.5,49818,6.31,72382.3,-7.69,-11.19,-11.81,0,*55
1514862158.76,49819,6.31,72380.8,-7.69,-11.11,-11.89,0,*54
1514862160.04,49820,6.31,72378.3,-7.69,-11.07,-11.81,0,*51
1514862161.31,49821,6.31,72378.8,-7.69,-10.97,-11.89,0,*50
1514862162.58,49822,6.31,72374.0,-7.69,-10.97,-11.89,0,*53
1514862163.83,49823,6.31,72378.0,-7.67,-11.07,-11.81,0,*5C
1514862165.1,49824,6.31,72374.5,-7.67,-11.07,-11.93,0,*58
1514862166.36,49825,6.31,72374.0,-7.69,-11.11,-11.93,0,*50
1514862167.62,49826,6.31,72376.8,-7.69,-11.11,-11.93,0,*53
1514862168.89,49827,6.31,72378.3,-7.69,-10.97,-11.93,0,*5D
1514862170.15,49828,6.31,72374.8,-7.69,-11.07,-12.03,0,*50
1514862171.41,49829,6.31,72376.3,-7.69,-11.19,-12.07,0,*5A
1514862172.66,49830,6.31,72372.8,-7.69,-11.11,-12.11,0,*5D
1514862173.9,49831,6.31,72372.8,-7.67,-11.11,-12.07,0,*55
1514862175.13,49832,6.31,72378.5,-7.67,-11.19,-12.11,0,*59
1514862176.34,49833,6.31,72378.3,-7.67,-11.19,-12.21,0,*5B
1514862177.58,49834,6.31,72374.3,-7.67,-11.11,-12.11,0,*57
1514862178.81,49835,6.31,72374.0,-7.67,-11.11,-12.11,0,*56
1514862180.02,49836,6.31,72374.3,-7.67,-11.19,-12.25,0,*5A
1514862181.23,49837,6.31,72374.3,-7.67,-11.11,-12.25,0,*53
1514862182.46,49838,6.31,72372.8,-7.67,-11.19,-12.35,0,*55
1514862183.72,49839,6.31,72376.8,-7.65,-11.15,-12.35,0,*5A
1514862184.96,49840,6.31,72378.0,-7.67,-11.19,-12.35,0,*5A
1514862186.19,49841,6.31,72376.0,-7.69,-11.11,-12.25,0,*5C
1514862187.4,49842,6.31,72376.8,-7.71,-11.23,-12.39,0,*5A
1514862188.66,49843,6.31,72370.8,-7.69,-11.11,-12.35,0,*5F
1514862189.89,49844,6.31,72372.0,-7.69,-11.19,-12.39,0,*5C
1514862191.15,49845,6.31,72374.5,-7.67,-11.29,-12.53,0,*5C
1514862192.39,49846,6.31,72382.3,-7.67,-11.23,-12.53,0,*55
1514862193.66,49847,6.31,72380.8,-7.69,-11.23,-12.53,0,*5A
1514862194.95,49848,6.31,72380.5,-7.69,-11.29,-12.53,0,*5F
1514862196.23,49849,6.31,72376.5,-7.69,-11.29,-12.65,0,*5B
1514862197.51,49850,6.31,72382.3,-7.69,-11.37,-12.65,0,*5C
1514862198.8,49851,6.31,72378.8,-7.69,-11.29,-12.75,0,*53
1514862200.06,49852,6.31,72380.0,-7.69,-11.41,-12.75,0,*5E
1514862201.35,49853,6.31,72382.5,-7.69,-11.37,-12.75,0,*5E
1514862202.63,49854,6.31,72380.0,-7.69,-11.37,-12.79,0,*55
1514862203.89,49855,6.31,72384.0,-7.71,-11.33,-12.83,0,*5C
1514862205.15,49856,6.31,72380.5,-7.69,-11.23,-12.75,0,*5E
1514862206.44,49857,6.31,72382.8,-7.69,-11.29,-12.79,0,*59
1514862207.71,49858,6.31,72382.3,-7.69,-11.23,-12.75,0,*50
1514862208.97,49859,6.31,72378.3,-7.69,-11.19,-12.75,0,*58
1514862210.2,49860,6.31,72376.5,-7.69,-11.23,-12.89,0,*58
1514862211.44,49861,6.31,72378.8,-7.67,-11.29,-12.93,0,*56
1514862212.66,49862,6.31,72382.0,-7.67,-11.23,-12.89,0,*54
1514862213.89,49863,6.31,72376.3,-7.67,-11.37,-13.07,0,*57
1514862215.1,49864,6.31,72382.3,-7.67,-11.41,-13.11,0,*56
1514862216.34,49865,6.31,72376.0,-7.67,-11.37,-13.19,0,*5E
1514862217.56,49866,6.31,72378.8,-7.67,-11.41,-13.19,0,*5C
1514862218.82,49867,6.31,72384.8,-7.67,-11.51,-13.33,0,*54
1514862220.08,49868,6.31,72384.8,-7.67,-11.51,-13.33,0,*5B
1514862221.33,49869,6.31,72378.3,-7.67,-11.51,-13.37,0,*5E
1514862222.56,49870,6.31,72384.3,-7.67,-11.51,-13.47,0,*51
1514862223.78,49871,6.31,72380.5,-7.67,-11.51,-13.47,0,*50
1514862225.01,49872,6.31,72380.3,-7.67,-11.55,-13.47,0,*57
1514862226.25,49873,6.31,72376.3,-7.67,-11.63,-13.51,0,*54
1514862227.5,49874,6.31,72378.0,-7.65,-11.51,-13.47,0,*57
1514862228.75,49875,6.31,72372.3,-7.65,-11.59,-13.55,0,*5D
1514862229.99,49876,6.31,72374.0,-7.67,-11.67,-13.65,0,*52
1514862231.24,49877,6.31,72372.3,-7.67,-11.67,-13.79,0,*5E
1514862232.49,49878,6.31,72374.5,-7.67,-11.59,-13.79,0,*5C
1514862233.75,49879,6.31,72374.0,-7.67,-11.77,-13.87,0,*50
1514862235.0,49880,6.31,72372.5,-7.67,-11.81,-14.05,0,*52
1514862236.26,49881,6.31,72372.8,-7.67,-11.81,-13.97,0,*5F
1514862237.52,49882,6.31,72372.3,-7.67,-11.81,-13.97,0,*5C
1514862238.8,49883,6.31,72374.5,-7.65,-11.77,-14.05,0,*5A
1514862240.03,49884,6.31,72370.8,-7.67,-11.81,-14.11,0,*53
1514862241.29,49885,6.31,72376.0,-7.65,-11.77,-14.15,0,*5D
1514862242.51,49886,6.31,72374.0,-7.67,-11.81,-14.19,0,*59
1514862243.77,49887,6.31,72372.0,-7.65,-11.73,-14.15,0,*5B
1514862245.0,49888,6.31,72372.3,-7.67,-11.73,-14.19,0,*5A
1514862246.23,49889,6.31,72372.5,-7.67,-11.81,-14.37,0,*5A
1514862247.46,49890,6.31,72374.0,-7.67,-11.89,-14.37,0,*5A
1514862248.74,49891,6.31,72372.0,-7.65,-11.89,-14.43,0,*5A
1514862249.98,49892,6.31,72374.5,-7.67,-12.07,-14.61,0,*5E
1514862251.21,49893,6.31,72374.5,-7.67,-12.07,-14.61,0,*5F
1514862252.42,49894,6.31,72374.3,-7.67,-12.03,-14.61,0,*5C
1514862253.68,49895,6.31,72376.3,-7.67,-12.07,-14.75,0,*5C
1514862254.92,49896,6.31,72374.0,-7.67,-12.03,-14.83,0,*52
1514862256.18,49897,6.31,72372.5,-7.67,-12.11,-14.97,0,*55
1514862257.45,49898,6.31,72374.0,-7.67,-12.11,-14.97,0,*5A
1514862258.71,49899,6.31,72376.8,-7.67,-12.11,-14.97,0,*5B
1514862260.0,49900,6.31,72372.5,-7.65,-12.15,-14.97,0,*5C
1514862261.21,49901,6.31,72372.3,-7.67,-12.21,-15.11,0,*57
1514862262.43,49902,6.31,72370.5,-7.67,-12.25,-15.07,0,*57
1514862263.67,49903,6.31,72370.8,-7.67,-12.25,-15.21,0,*52
1514862264.95,49904,6.31,72374.5,-7.65,-12.15,-15.21,0,*54
1514862266.2,49905,6.31,72378.5,-7.67,-12.35,-15.25,0,*51
1514862267.44,49906,6.31,72376.8,-7.65,-12.29,-15.29,0,*51
1514862268.68,49907,6.31,72372.3,-7.67,-12.25,-15.35,0,*53
1514862269.95,49908,6.31,72374.8,-7.67,-12.35,-15.39,0,*51
1514862271.21,49909,6.31,72368.3,-7.65,-12.29,-15.35,0,*53
1514862272.45,49910,6.31,72366.0,-7.67,-12.35,-15.49,0,*5F
1514862273.67,49911,6.31,72366.8,-7.67,-12.47,-15.53,0,*50
1514862274.93,49912,6.31,72366.5,-7.65,-12.35,-15.63,0,*57
1514862276.19,49913,6.31,72370.3,-7.65,-12.57,-15.75,0,*55
1514862277.44,49914,6.31,72370.8,-7.67,-12.61,-15.85,0,*5A
1514862278.68,49915,6.31,72368.3,-7.67,-12.65,-15.95,0,*5E
1514862279.92,49916,6.31,72370.3,-7.67,-12.65,-15.99,0,*51
1514862281.18,49917,6.31,72368.8,-7.67,-12.65,-16.09,0,*5A
1514862282.45,49918,6.31,72374.0,-7.67,-12.75,-16.09,0,*54
1514862283.71,49919,6.31,72374.3,-7.67,-12.75,-16.23,0,*5D
1514862284.97,49920,6.31,72374.5,-7.67,-12.65,-16.23,0,*56
1514862286.25,49921,6.31,72374.5,-7.69,-12.79,-16.23,0,*54
1514862287.53,49922,6.31,72372.5,-7.69,-12.79,-16.27,0,*53
1514862288.82,49923,6.31,72372.5,-7.69,-12.79,-16.27,0,*52
1514862290.05,49924,6.31,72374.8,-7.69,-12.89,-16.41,0,*5A
1514862291.3,49925,6.31,72378.3,-7.69,-12.79,-16.37,0,*55
1514862292.54,49926,6.31,72374.8,-7.69,-12.93,-16.41,0,*53
1514862293.78,49927,6.31,72376.0,-7.69,-12.93,-16.41,0,*52
1514862295.01,49928,6.31,72374.0,-7.69,-12.93,-16.55,0,*58
1514862296.27,49929,6.31,72372.5,-7.69,-12.93,-16.51,0,*5D
1514862297.53,49930,6.31,72374.8,-7.69,-12.97,-16.69,0,*5A
1514862298.79,49931,6.31,72374.0,-7.69,-12.93,-16.69,0,*5F
1514862300.03,49932,6.31,72376.3,-7.69,-12.93,-16.75,0,*51
1514862301.27,49933,6.31,72376.5,-7.69,-12.97,-16.75,0,*54
1514862302.5,49934,6.31,72374.8,-7.69,-13.11,-16.89,0,*5F
1514862303.71,49935,6.31,72372.5,-7.71,-13.23,-16.93,0,*5D
1514862304.96,49936,6.31,72378.5,-7.69,-13.11,-17.03,0,*5E
1514862306.23,49937,6.31,72374.5,-7.69,-13.19,-17.03,0,*57
1514862307.46,49938,6.31,72368.8,-7.69,-13.11,-16.97,0,*5C
1514862308.72,49939,6.31,72374.0,-7.69,-13.19,-17.03,0,*59
1514862310.01,49940,6.31,72372.0,-7.69,-13.37,-17.17,0,*5E
1514862311.26,49941,6.31,72376.0,-7.67,-13.33,-17.25,0,*54
1514862312.55,49942,6.31,72376.8,-7.69,-13.37,-17.41,0,*5F
1514862313.83,49943,6.31,72378.5,-7.69,-13.37,-17.41,0,*5E
1514862315.12,49944,6.31,72380.0,-7.69,-13.37,-17.41,0,*59
1514862316.35,49945,6.31,72376.0,-7.71,-13.55,-17.63,0,*55
1514862317.58,49946,6.31,72378.5,-7.69,-13.65,-17.73,0,*5D
1514862318.86,49947,6.31,72374.8,-7.69,-13.61,-17.63,0,*59
1514862320.12,49948,6.31,72372.5,-7.69,-13.65,-17.79,0,*59
1514862321.4,49949,6.31,72376.8,-7.69,-13.87,-18.01,0,*54
1514862322.69,49950,6.31,72372.0,-7.69,-13.87,-18.01,0,*5C
1514862323.92,49951,6.31,72372.3,-7.69,-13.93,-18.17,0,*5F
1514862325.18,49952,6.31,72380.3,-7.69,-13.97,-18.21,0,*5D
1514862326.39,49953,6.31,72370.3,-7.71,-14.11,-18.21,0,*5C
1514862327.63,49954,6.31,72374.8,-7.71,-14.11,-18.35,0,*5E
1514862328.87,49955,6.31,72374.8,-7.71,-14.19,-18.31,0,*53
1514862330.11,49956,6.31,72374.0,-7.69,-14.19,-18.45,0,*5A
1514862331.34,49957,6.31,72374.3,-7.71,-14.37,-18.55,0,*5F
1514862332.55,49958,6.31,72372.0,-7.71,-14.37,-18.65,0,*53
1514862333.76,49959,6.31,72370.3,-7.71,-14.37,-18.83,0,*5A
1514862334.99,49960,6.31,72372.3,-7.69,-14.37,-18.83,0,*59
1514862336.28,49961,6.31,72370.5,-7.69,-14.47,-18.93,0,*5E
1514862337.47,49962,6.31,72374.0,-7.71,-14.65,-18.99,0,*5E
1514862338.67,49963,6.31,72376.3,-7.71,-14.65,-19.03,0,*5D
1514862339.89,49964,6.31,72372.8,-7.69,-14.65,-19.07,0,*57
1514862341.17,49965,6.31,72374.5,-7.69,-14.75,-19.23,0,*51
1514862342.43,49966,6.31,72370.3,-7.71,-14.83,-19.27,0,*56
1514862343.66,49967,6.31,72374.5,-7.71,-14.89,-19.27,0,*5D
1514862344.95,49968,6.31,72374.8,-7.69,-14.83,-19.27,0,*51
1514862346.18,49969,6.31,72378.8,-7.71,-14.89,-19.41,0,*53
1514862347.4,49970,6.31,72380.3,-7.71,-15.01,-19.47,0,*5C
1514862348.65,49971,6.31,72376.0,-7.71,-15.01,-19.41,0,*5B
1514862349.9,49972,6.31,72368.8,-7.71,-15.01,-19.41,0,*58
1514862351.13,49973,6.31,72368.3,-7.71,-15.11,-19.57,0,*5F
1514862352.4,49974,6.31,72372.5,-7.73,-15.15,-19.57,0,*5E
1514862353.63,49975,6.31,72378.5,-7.71,-15.11,-19.61,0,*5C
1514862354.86,49976,6.31,72376.5,-7.71,-15.15,-19.65,0,*5F
1514862356.07,49977,6.31,72380.8,-7.71,-15.29,-19.75,0,*50
1514862357.28,49978,6.31,72372.3,-7.71,-15.29,-19.75,0,*5F
1514862358.53,49979,6.31,72372.3,-7.71,-15.39,-19.81,0,*54
1514862359.79,49980,6.31,72372.8,-7.71,-15.43,-19.81,0,*5F
1514862361.07,49981,6.31,72370.5,-7.69,-15.39,-19.81,0,*5A
1514862362.3,49982,6.31,72374.3,-7.73,-15.53,-19.91,0,*5F
1514862363.54,49983,6.31,72378.5,-7.73,-15.53,-19.95,0,*5A
1514862364.78,49984,6.31,72372.3,-7.73,-15.71,-19.95,0,*5D
1514862366.03,49985,6.31,72372.5,-7.73,-15.81,-20.05,0,*50
1514862367.29,49986,6.31,72378.0,-7.73,-15.81,-20.05,0,*53
1514862368.53,49987,6.31,72372.8,-7.73,-15.71,-19.91,0,*5A
1514862369.76,49988,6.31,72374.3,-7.73,-15.71,-19.91,0,*55
1514862370.99,49989,6.31,72374.0,-7.75,-15.81,-20.05,0,*5A
1514862372.25,49990,6.31,72378.8,-7.69,-15.85,-20.05,0,*5B
1514862373.48,49991,6.31,72382.3,-7.73,-15.99,-20.09,0,*50
1514862374.74,49992,6.31,72376.8,-7.73,-16.03,-20.19,0,*52
1514862375.97,49993,6.31,72382.3,-7.73,-15.99,-20.25,0,*5C
1514862377.23,49994,6.31,72380.5,-7.73,-15.99,-20.19,0,*54
1514862378.46,49995,6.31,72376.5,-7.73,-15.99,-20.09,0,*54
1514862379.72,49996,6.31,72374.8,-7.73,-15.89,-20.05,0,*5A
1514862380.98,49997,6.31,72376.5,-7.73,-16.03,-20.19,0,*57
1514862382.27,49998,6.31,72378.5,-7.73,-16.13,-20.19,0,*59
1514862383.51,49999,6.31,72374.8,-7.75,-16.17,-20.25,0,*55
1514862384.75,50000,6.31,72378.0,-7.75,-16.17,-20.29,0,*58
1514862386.01,50001,6.31,72370.8,-7.73,-16.17,-20.25,0,*53
1514862387.25,50002,6.31,72372.3,-7.75,-16.31,-20.29,0,*5E
1514862388.46,50003,6.31,72374.8,-7.75,-16.37,-20.25,0,*55
1514862389.71,50004,6.31,72378.5,-7.73,-16.41,-20.25,0,*55
1514862390.94,50005,6.31,72380.3,-7.75,-16.31,-20.25,0,*55
1514862392.21,50006,6.31,72374.0,-7.73,-16.41,-20.19,0,*58
1514862393.45,50007,6.31,72378.8,-7.73,-16.45,-20.09,0,*5C
1514862394.7,50008,6.31,72372.5,-7.75,-16.51,-20.15,0,*5D
1514862395.92,50009,6.31,72374.0,-7.75,-16.59,-20.09,0,*59
1514862397.13,50010,6.31,72372.8,-7.75,-16.59,-20.25,0,*5F
1514862398.37,50011,6.31,72376.5,-7.73,-16.45,-20.09,0,*5B
1514862399.58,50012,6.31,72380.0,-7.75,-16.59,-20.09,0,*53
1514862400.8,50013,6.31,72380.8,-7.75,-16.59,-20.09,0,*52
1514862402.01,50014,6.31,72380.3,-7.75,-16.59,-19.99,0,*56
1514862403.27,50015,6.31,72378.3,-7.73,-16.69,-19.95,0,*5E
1514862404.51,50016,6.31,72378.0,-7.75,-16.55,-19.81,0,*51
1514862405.75,50017,6.31,72368.5,-7.75,-16.65,-19.95,0,*56
1514862406.97,50018,6.31,72368.3,-7.75,-16.75,-19.95,0,*58
1514862408.21,50019,6.31,72370.8,-7.75,-16.75,-19.85,0,*58
1514862409.44,50020,6.31,72370.0,-7.75,-16.79,-19.85,0,*5E
1514862410.68,50021,6.31,72374.0,-7.75,-16.75,-19.85,0,*53
1514862411.91,50022,6.31,72372.8,-7.75,-16.79,-19.81,0,*58
1514862413.15,50023,6.31,72376.8,-7.75,-16.83,-19.81,0,*5C
1514862414.41,50024,6.31,72374.8,-7.73,-16.79,-19.65,0,*52
1514862415.61,50025,6.31,72378.0,-7.75,-16.93,-19.71,0,*54
1514862416.85,50026,6.31,72374.8,-7.75,-16.93,-19.61,0,*56
1514862418.05,50027,6.31,72370.0,-7.75,-16.93,-19.51,0,*54
1514862419.28,50028,6.31,72370.0,-7.77,-16.93,-19.37,0,*59
1514862420.52,50029,6.31,72370.5,-7.77,-16.97,-19.37,0,*5C
1514862421.75,50030,6.31,72374.8,-7.75,-16.97,-19.31,0,*50
1514862422.98,50031,6.31,72374.8,-7.75,-16.97,-19.23,0,*52
1514862424.21,50032,6.31,72372.3,-7.75,-16.97,-19.23,0,*51
1514862425.42,50033,6.31,72368.8,-7.75,-16.97,-19.17,0,*57
1514862426.62,50034,6.31,72374.0,-7.75,-16.97,-19.07,0,*51
1514862427.85,50035,6.31,72370.8,-7.75,-17.07,-19.07,0,*58
1514862429.08,50036,6.31,72366.3,-7.75,-16.93,-18.93,0,*5B
1514862430.31,50037,6.31,72370.5,-7.75,-16.97,-18.89,0,*55
1514862431.57,50038,6.31,72372.0,-7.75,-17.07,-18.89,0,*52
1514862432.82,50039,6.31,72378.3,-7.77,-17.07,-18.79,0,*5E
1514862434.08,50040,6.31,72372.5,-7.73,-17.03,-18.65,0,*5D
1514862435.34,50041,6.31,72370.8,-7.75,-17.11,-18.55,0,*5A
1514862436.63,50042,6.31,72374.8,-7.77,-17.07,-18.31,0,*5E
1514862437.88,50043,6.31,72374.0,-7.77,-17.07,-18.25,0,*5A
1514862439.11,50044,6.31,72376.0,-7.75,-17.11,-18.17,0,*59
1514862440.36,50045,6.31,72374.8,-7.77,-17.11,-18.17,0,*5A
1514862441.62,50046,6.25,72368.8,-7.75,-17.11,-18.01,0,*5C
1514862442.88,50047,6.31,72374.5,-7.75,-17.07,-18.01,0,*5A
1514862444.15,50048,6.31,72372.8,-7.77,-17.07,-17.87,0,*56
1514862445.41,50049,6.31,72376.3,-7.77,-17.11,-17.83,0,*54
1514862446.67,50050,6.31,72374.5,-7.77,-17.07,-17.73,0,*54
1514862447.93,50051,6.31,72374.5,-7.77,-17.07,-17.69,0,*5E
1514862449.19,50052,6.31,72372.0,-7.75,-17.07,-17.63,0,*55
1514862450.42,50053,6.31,72374.5,-7.75,-17.07,-17.49,0,*5C
1514862451.69,50054,6.31,72374.0,-7.77,-17.07,-17.35,0,*52
1514862452.98,50055,6.31,72376.5,-7.77,-17.07,-17.21,0,*56
1514862454.21,50056,6.31,72376.3,-7.75,-16.97,-17.21,0,*5F
1514862455.45,50057,6.31,72376.5,-7.75,-16.89,-17.03,0,*51
1514862456.71,50058,6.31,72374.5,-7.79,-17.03,-17.03,0,*51
1514862457.95,50059,6.31,72372.0,-7.79,-17.03,-16.97,0,*5C
1514862459.18,50060,6.31,72374.8,-7.77,-16.93,-16.83,0,*55
1514862460.41,50061,6.31,72378.0,-7.77,-16.83,-16.79,0,*50
1514862461.63,50062,6.31,72374.3,-7.79,-16.83,-16.75,0,*51
1514862462.87,50063,6.31,72374.3,-7.77,-16.75,-16.59,0,*59
1514862464.11,50064,6.31,72374.3,-7.75,-16.75,-16.51,0,*54
1514862465.37,50065,6.31,72378.0,-7.77,-16.65,-16.37,0,*56
1514862466.6,50066,6.31,72378.3,-7.79,-16.69,-16.37,0,*57
1514862467.89,50067,6.31,72376.5,-7.77,-16.65,-16.23,0,*51
1514862469.15,50068,6.31,72372.8,-7.79,-16.69,-16.27,0,*58
1514862470.41,50069,6.31,72376.8,-7.77,-16.59,-16.23,0,*50
1514862471.69,50070,6.31,72372.3,-7.77,-16.51,-16.17,0,*57
1514862472.91,50071,6.31,72376.0,-7.79,-16.55,-15.99,0,*59
1514862474.14,50072,6.31,72378.5,-7.77,-16.37,-16.03,0,*50
1514862475.37,50073,6.31,72374.5,-7.77,-16.37,-15.99,0,*51
1514862476.64,50074,6.31,72372.3,-7.77,-16.37,-15.85,0,*5B
1514862477.88,50075,6.25,72372.3,-7.79,-16.37,-15.81,0,*50
1514862479.14,50076,6.31,72376.0,-7.79,-16.27,-15.81,0,*52
1514862480.38,50077,6.31,72374.8,-7.79,-16.31,-15.75,0,*5F
1514862481.63,50078,6.31,72374.3,-7.77,-16.23,-15.63,0,*5A
1514862482.87,50079,6.31,72378.3,-7.79,-16.27,-15.63,0,*51
1514862484.1,50080,6.31,72374.0,-7.79,-16.23,-15.63,0,*53
1514862485.34,50081,6.31,72376.3,-7.79,-16.13,-15.63,0,*51
1514862486.59,50082,6.31,72378.3,-7.79,-16.13,-15.49,0,*5A
1514862487.88,50083,6.31,72382.8,-7.77,-16.17,-15.43,0,*5B
1514862489.14,50084,6.31,72384.8,-7.77,-16.03,-15.43,0,*59
1514862490.41,50085,6.31,72382.8,-7.77,-15.95,-15.43,0,*54
1514862491.65,50086,6.31,72376.8,-7.77,-15.95,-15.29,0,*5B
1514862492.88,50087,6.31,72378.8,-7.79,-15.95,-15.35,0,*59
1514862494.15,50088,6.31,72376.8,-7.77,-15.89,-15.29,0,*58
1514862495.41,50089,6.31,72378.8,-7.79,-15.89,-15.35,0,*5A
1514862496.66,50090,6.31,72378.5,-7.77,-15.75,-15.29,0,*52
1514862497.9,50091,6.31,72378.0,-7.79,-15.81,-15.25,0,*5A
1514862499.16,50092,6.25,72370.0,-7.77,-15.75,-15.21,0,*58
1514862500.42,50093,6.31,72376.0,-7.77,-15.63,-15.21,0,*5E
1514862501.68,50094,6.31,72374.5,-7.77,-15.63,-15.21,0,*59
1514862502.91,50095,6.31,72374.8,-7.77,-15.63,-15.15,0,*5F
1514862504.17,50096,6.31,72380.3,-7.77,-15.71,-15.21,0,*58
1514862505.43,50097,6.31,72374.5,-7.77,-15.63,-15.21,0,*5A
1514862506.67,50098,6.31,72378.8,-7.77,-15.63,-15.29,0,*5D
1514862507.95,50099,6.31,72376.0,-7.77,-15.57,-15.35,0,*56