#timestamp,LO_Frequency,Hit,StdDev 
1509487215.6,286046997.2,N
1509487235.4,286046996.2,N
1509487255.2,286046995.1,N
1509487275.1,286046996.8,N
1509487276.0,286046996.8,N
1509487295.8,286046995.0,N
1509487315.7,286046994.2,N
1509487335.5,286046991.1,Y
1509487355.3,286046998.0,P
1509487375.2,286046998.6,N
1509487395.9,286046998.7,N
1509487415.7,286047000.3,N
1509487435.6,286047000.4,N
1509487455.4,286047000.0,N
1509487475.2,286047001.8,N
1509487495.1,286047004.0,N
1509487496.0,286047004.0,N
1509487515.8,286047005.5,N
1509487535.6,286047004.7,N
1509487555.5,286047006.0,N
1509487575.3,286047003.5,N
1509487595.1,286047003.2,N
1509487615.9,286047004.1,N
1509487635.7,286047004.1,N
1509487655.5,286047006.3,N
1509487675.4,286047004.5,N
1509487695.2,286047003.6,N
1509487715.0,286047001.4,N
1509487716.0,286047001.4,N
1509487735.8,286047006.9,N
1509487755.6,286047010.4,Y
1509487775.5,286047008.1,P
1509487795.3,286047005.7,N
1509487815.1,286047006.9,N
1509487835.9,286047011.9,Y
1509487855.7,286047007.0,P
1509487875.5,286047009.1,P
1509487895.4,286047010.2,P
1509487915.2,286047009.5,Y
1509487935.0,286047005.4,P
1509487936.0,286047005.4,P
1509487955.8,286047007.4,P
1509487975.6,286047004.5,Y
1509487995.5,286046996.8,P
1509488015.3,286046998.4,N
1509488035.1,286047000.2,N
1509488055.9,286046998.5,N
1509488075.7,286047000.3,N
1509488095.5,286047002.5,N
1509488115.4,286046998.7,N
1509488135.2,286046998.1,N
1509488155.0,286047000.9,N
1509488155.9,286047000.9,N
1509488175.8,286046999.2,N
1509488195.6,286046995.2,N
1509488215.4,286046997.7,N
1509488235.3,286046998.0,N
1509488255.1,286046997.3,N
1509488275.8,286046995.3,N
1509488295.7,286046997.8,N
1509488315.5,286046995.6,N
1509488335.3,286046998.4,N
1509488355.2,286046998.8,N
1509488375.0,286046995.4,N
1509488375.9,286046995.4,N
1509488395.8,286046997.1,N
1509488415.6,286046998.9,N
1509488435.4,286046995.0,N
1509488455.3,286046990.9,Y
1509488475.1,286046993.7,P
1509488476.0,286046993.7,N
1509488495.8,286046995.6,N
1509488515.7,286046997.6,N
1509488535.5,286046996.6,N
1509488555.3,286046995.0,N
1509488575.2,286046995.0,N
1509488595.9,286047000.7,N
1509488615.7,286046998.9,N
1509488635.6,286046997.2,N
1509488655.4,286046997.3,N
1509488675.2,286046999.0,N
1509488695.1,286046993.3,Y
1509488696.0,286046993.3,P
1509488715.8,286046999.5,N
1509488735.7,286046998.6,N
1509488755.5,286047000.6,N
1509488775.3,286047000.7,N
1509488795.2,286046997.6,N
1509488815.9,286046995.1,N
1509488835.7,286046999.6,N
1509488855.6,286046999.4,N
1509488875.4,286046998.3,N
1509488895.2,286046997.8,N
1509488915.1,286046995.1,N
1509488916.0,286046995.1,N
1509488935.8,286046996.0,N
1509488955.6,286046994.6,N
1509488975.5,286046991.9,Y
1509488995.3,286046991.8,P
1509489015.1,286046993.0,N
1509489035.9,286046990.2,P
1509489055.7,286046988.7,Y
1509489075.6,286046993.3,P
1509489095.4,286046993.7,P
1509489115.2,286046993.7,P
1509489135.1,286046995.4,Y
1509489136.0,286046995.4,P
1509489155.8,286047005.4,P
1509489175.6,286047003.5,N
1509489195.5,286047001.8,N
1509489215.3,286047008.8,N
1509489235.1,286047010.1,N
1509489255.9,286047009.6,N
1509489275.7,286047010.0,N
1509489295.5,286047011.1,N
1509489315.4,286047012.9,N
1509489335.2,286047013.9,N
1509489355.0,286047009.9,N
1509489356.0,286047009.9,N
1509489375.8,286047009.4,N
1509489395.6,286047015.1,N
1509489415.5,286047014.5,N
1509489435.3,286047016.7,N
1509489455.1,286047014.5,N
1509489475.9,286047016.8,N
1509489495.7,286047015.8,N
1509489515.5,286047015.6,N
1509489535.4,286047015.2,N
1509489555.2,286047014.7,N
1509489575.0,286047012.9,N
1509489575.9,286047012.9,N
1509489595.8,286047010.9,N
1509489615.6,286047005.0,N
1509489635.4,286047003.1,N
1509489655.3,286047005.8,N
1509489675.1,286047003.7,N
1509489695.8,286047004.9,N
1509489715.7,286047005.1,N
1509489735.5,286047005.5,N
1509489755.3,286047001.9,N
1509489775.2,286047000.0,N
1509489795.0,286047002.4,N
1509489795.9,286047002.4,N
1509489815.7,286046999.5,N
1509489835.6,286046999.9,N
1509489855.4,286046999.3,N
1509489875.2,286046994.9,N
1509489895.1,286046995.0,N
1509489896.0,286046995.0,N
1509489915.8,286046997.3,N
1509489935.7,286046993.6,N
1509489955.5,286046994.6,N
1509489975.3,286046996.1,N
1509489995.2,286046993.0,N
1509490015.9,286046989.2,N
1509490035.7,286046988.2,N
1509490055.6,286046991.1,N
1509490075.4,286046988.7,N
1509490095.2,286046987.8,N
1509490115.1,286046991.5,N
1509490116.0,286046991.5,N
1509490135.8,286046991.7,N
1509490155.6,286046990.3,N
1509490175.5,286046988.8,N
1509490195.3,286046987.8,N
1509490215.1,286046989.9,N
1509490235.9,286046987.7,N
1509490255.7,286046993.0,N
1509490275.5,286046992.6,N
1509490295.4,286046992.8,N
1509490315.2,286046993.6,N
1509490335.0,286046996.4,N
1509490335.9,286046996.4,N
1509490355.8,286046995.4,N
1509490375.6,286046995.2,N
1509490395.4,286046999.4,N
1509490415.3,286046997.4,N
1509490435.1,286046999.1,N
1509490455.9,286046998.9,N
1509490475.7,286047002.8,N
1509490495.5,286047002.0,N
1509490515.4,286047005.3,N
1509490535.2,286047007.2,N
1509490555.0,286047007.9,N
1509490555.9,286047007.9,N
1509490575.8,286047011.6,N
1509490595.6,286047011.4,N
1509490615.4,286047012.8,N
1509490635.3,286047014.2,N
1509490655.1,286047011.8,N
1509490656.0,286047011.8,N
1509490675.8,286047009.4,N
1509490695.7,286047011.2,N
1509490715.5,286047013.2,N
1509490735.3,286047015.6,N
1509490755.2,286047013.9,N
1509490775.9,286047012.5,N
1509490795.7,286047014.8,N
