#timestamp,LO_Frequency,Hit,StdDev 
1599328815.8,286047000.5,N
1599328835.6,286047002.3,N
1599328855.5,286047001.9,N
1599328875.3,286047000.3,N
1599328895.1,286046998.1,N
1599328915.9,286046998.2,N
1599328935.7,286046999.4,N
1599328955.5,286046999.3,N
1599328975.4,286046997.9,N
1599328995.2,286046997.4,N
1599329015.1,286046995.6,N
1599329016.0,286046995.6,N
1599329035.8,286046995.3,N
1599329055.6,286046995.7,N
1599329075.5,286046993.4,N
1599329095.3,286046993.7,N
1599329115.1,286046993.9,N
1599329135.9,286046992.8,N
1599329155.7,286046990.9,N
1599329175.6,286046992.9,N
1599329195.4,286046992.0,N
1599329215.2,286046992.5,N
1599329235.1,286046992.6,N
1599329236.0,286046992.6,N
1599329255.8,286046990.4,N
1599329275.6,286046990.8,N
1599329295.5,286046992.9,N
1599329315.3,286046991.3,N
1599329335.2,286046990.1,N
1599329355.9,286046991.1,N
1599329375.7,286046988.6,Y
1599329395.6,286046996.4,P
1599329415.4,286046995.6,P
1599329435.2,286046996.4,P
1599329455.1,286046996.1,Y
1599329456.0,286046996.1,P
1599329475.8,286046999.3,P
1599329495.7,286046999.2,N
1599329515.5,286046999.4,N
1599329535.3,286046999.4,N
1599329555.2,286046999.5,N
1599329575.0,286046999.4,N
1599329575.9,286046999.4,N
1599329595.8,286046998.2,N
1599329615.6,286047001.1,N
1599329635.4,286047000.8,N
1599329655.3,286047000.5,N
1599329675.1,286047000.4,N
1599329695.8,286047001.2,N
1599329715.7,286047002.8,N
1599329735.5,286046999.7,N
1599329755.4,286047000.6,N
1599329775.2,286047000.7,N
1599329795.0,286047001.0,N
1599329795.9,286047001.0,N
1599329815.8,286046998.6,N
1599329835.6,286047000.9,N
1599329855.4,286047000.7,N
1599329875.3,286046998.1,N
1599329895.1,286047000.8,N
1599329915.9,286047001.7,N
1599329935.7,286047002.8,N
1599329955.5,286047001.6,N
1599329975.4,286047002.4,N
1599329995.2,286046999.9,N
1599330015.0,286047000.1,N
1599330015.9,286047000.1,N
1599330035.8,286047000.1,N
1599330055.6,286047002.4,N
1599330075.5,286047000.6,N
1599330095.3,286047000.7,N
1599330115.1,286047000.4,N
1599330135.9,286047001.0,N
1599330155.7,286047000.9,N
1599330175.6,286047001.2,N
1599330195.4,286046998.4,N
1599330215.2,286047001.0,N
1599330235.1,286047000.3,N
1599330236.0,286047000.3,N
1599330255.8,286047001.7,N
1599330275.6,286047002.7,N
1599330295.5,286047002.7,N
1599330315.3,286047000.9,N
1599330335.2,286046999.7,N
1599330355.0,286047002.2,N
1599330355.9,286047002.2,N
1599330375.7,286047002.4,N
1599330395.6,286046999.8,N
1599330415.4,286047000.6,N
1599330435.3,286047000.5,N
1599330455.1,286047002.7,N
1599330456.0,286047002.7,N
1599330475.8,286047001.2,N
1599330495.7,286046998.1,N
1599330515.5,286046998.4,N
1599330535.3,286046998.4,N
1599330555.2,286046999.3,N
1599330575.0,286046999.3,N
1599330575.9,286046999.3,N
1599330595.8,286046998.1,N
1599330615.6,286047000.7,N
1599330635.4,286046999.9,N
1599330655.3,286046998.1,N
1599330675.1,286046998.7,N
1599330695.8,286046999.0,N
1599330715.7,286046996.7,N
1599330735.5,286046999.2,N
1599330755.4,286046999.3,N
1599330775.2,286046999.4,N
1599330795.0,286046999.0,N
1599330795.9,286046999.0,N
1599330815.8,286046998.9,N
1599330835.6,286046998.3,N
1599330855.4,286046998.3,N
1599330875.3,286046998.3,N
1599330895.1,286046999.4,N
1599330915.9,286047000.8,N
1599330935.7,286046998.5,N
1599330955.5,286047000.7,N
1599330975.4,286046998.8,N
1599330995.2,286047000.7,N
1599331015.1,286047000.6,N
1599331016.0,286047000.6,N
1599331035.8,286046998.5,N
1599331055.6,286047001.2,N
1599331075.5,286047000.6,N
1599331095.3,286046998.2,N
1599331115.2,286046998.5,N
1599331135.9,286046998.5,N
1599331155.7,286046999.1,N
1599331175.6,286046998.6,N
1599331195.4,286046998.1,N
1599331215.2,286047000.7,N
1599331235.1,286047000.9,N
1599331236.0,286047000.9,N
1599331255.8,286047000.9,N
1599331275.7,286046999.3,N
1599331295.5,286046998.7,N
1599331315.3,286046998.7,N
1599331335.2,286046998.3,N
1599331355.9,286046998.7,N
1599331375.7,286046999.0,N
1599331395.6,286046998.3,N
1599331415.4,286047000.6,N
1599331435.2,286047001.2,N
1599331455.1,286046998.1,N
1599331456.0,286046998.1,N
1599331475.8,286047000.7,N
1599331495.7,286047001.0,N
1599331515.5,286047000.7,N
1599331535.3,286046998.5,N
1599331555.2,286047001.1,N
1599331575.0,286046998.5,N
1599331575.9,286046998.5,N
1599331595.8,286047000.1,N
1599331615.6,286046998.6,N
1599331635.4,286046998.1,N
1599331655.3,286046998.3,N
1599331675.1,286046998.4,N
1599331695.9,286046998.9,N
1599331715.7,286046999.0,N
1599331735.5,286046999.4,N
1599331755.4,286046999.3,N
1599331775.2,286046998.7,N
1599331795.0,286046998.7,N
1599331796.0,286046998.7,N
1599331815.8,286046999.3,N
1599331835.6,286046998.5,N
1599331855.5,286046998.3,N
1599331875.3,286046998.2,N
1599331895.1,286046998.8,N
1599331945.9,286047001.2,E
1599331955.8,286046998.7,N
1599331975.7,286047000.7,P
1599331995.5,286046998.2,N
1599332015.3,286046998.1,N
1599332035.2,286046998.3,N
1599332055.0,286047000.7,N
1599332055.9,286047000.7,N
1599332075.8,286046998.8,N
1599332095.6,286046999.4,N
1599332115.4,286046999.3,N
1599332135.3,286046999.0,N
1599332155.1,286047000.6,N
1599332175.8,286047000.3,N
1599332195.7,286046999.8,N
1599332215.5,286046999.9,N
1599332235.4,286047000.3,N
1599332255.2,286046998.7,N
1599332275.0,286046998.9,N
1599332275.9,286046998.9,N
1599332295.8,286046999.2,N
1599332315.6,286046999.6,N
1599332335.5,286046999.6,N
1599332355.3,286046996.5,Y
1599332375.1,286046999.0,P
1599332395.9,286046998.4,P
