#timestamp,LO_Frequency,Hit,StdDev 
1711008015.6,286047002.8,N
1711008035.5,286046999.7,N
1711008055.3,286047002.8,N
1711008075.1,286047002.3,N
1711008095.9,286047001.9,N
1711008115.7,286047002.4,N
1711008135.6,286047002.7,N
1711008155.4,286046999.8,N
1711008175.2,286046999.9,N
1711008195.1,286047000.7,N
1711008196.0,286047000.7,N
1711008215.8,286046998.4,N
1711008235.6,286046998.2,N
1711008255.5,286046999.5,N
1711008275.3,286047001.1,N
1711008295.2,286047001.0,N
1711008315.9,286047000.3,N
1711008335.7,286047002.1,N
1711008355.6,286046999.8,N
1711008375.4,286047002.3,N
1711008395.2,286047002.6,N
1711008415.1,286047002.1,N
1711008416.0,286047002.1,N
1711008435.8,286047000.1,N
1711008455.7,286047001.0,N
1711008475.5,286047001.0,N
1711008495.3,286047000.9,N
1711008515.2,286047000.5,N
1711008535.0,286046999.8,N
1711008535.9,286046999.8,N
1711008555.7,286047000.0,N
1711008575.6,286047000.0,N
1711008595.4,286046999.9,N
1711008615.3,286047000.7,N
1711008635.1,286047000.5,N
1711008636.0,286047000.5,N
1711008655.8,286047000.7,N
1711008675.7,286047002.0,N
1711008695.5,286047000.0,N
1711008715.3,286047002.4,N
1711008735.2,286047000.3,N
1711008755.0,286047000.5,N
1711008755.9,286047000.5,N
1711008775.8,286047001.0,N
1711008795.6,286047000.8,N
1711008815.4,286046998.7,N
1711008835.3,286047000.8,N
1711008855.1,286047000.9,N
1711008875.9,286047000.4,N
1711008895.7,286047000.2,N
1711008915.5,286046999.7,N
1711008935.4,286047002.4,Y
1711008955.2,286047000.3,P
1711008975.0,286047001.1,P
1711008975.9,286047001.1,P
1711008995.8,286047001.0,N
1711009045.7,286047000.1,E
1711009055.6,286046999.7,N
1711009075.4,286047002.8,P
1711009095.2,286047000.2,N
1711009115.1,286047002.0,N
1711009116.0,286047002.0,N
1711009135.8,286047001.9,N
1711009155.7,286047000.0,N
1711009175.5,286047001.8,N
1711009195.3,286047000.2,N
1711009215.2,286047002.6,N
1711009235.0,286047000.6,N
1711009235.9,286047000.6,N
1711009255.8,286047000.8,N
1711009275.6,286047001.1,N
1711009295.4,286046998.8,N
1711009315.3,286046998.9,N
1711009335.1,286046998.6,N
1711009355.8,286046998.9,N
1711009375.7,286046998.6,N
1711009395.5,286047000.7,N
1711009415.4,286046998.3,N
1711009435.2,286046999.4,N
1711009455.0,286046998.6,N
1711009455.9,286046998.6,N
1711009475.8,286046998.4,N
1711009495.6,286046998.2,N
1711009515.4,286046998.3,N
1711009535.3,286046998.9,N
1711009555.1,286046998.1,N
1711009575.9,286046998.1,N
1711009595.7,286046999.1,N
1711009615.5,286046999.2,N
1711009635.4,286046999.0,N
1711009655.2,286046999.4,N
1711009675.1,286046999.2,N
1711009676.0,286046999.2,N
1711009695.8,286046999.4,N
1711009715.7,286046999.3,N
1711009735.5,286046998.8,N
1711009755.3,286046998.8,N
1711009775.2,286046998.4,N
1711009795.0,286046998.2,N
1711009795.9,286046998.2,N
1711009815.8,286047001.0,N
1711009835.6,286047000.5,N
1711009855.4,286047001.9,N
1711009875.3,286047002.0,N
1711009895.1,286046999.7,N
1711009915.8,286047002.1,N
1711009935.7,286047002.0,N
1711009955.5,286047002.8,N
1711009975.4,286046999.8,N
1711009995.2,286047001.7,N
1711010015.0,286047002.5,N
1711010015.9,286047002.5,N
1711010035.8,286047000.3,N
1711010055.6,286046999.9,N
1711010075.4,286046999.7,N
1711010095.3,286047001.5,N
1711010115.1,286047002.6,N
1711010135.9,286047002.2,N
1711010155.7,286047001.6,N
1711010175.5,286047002.0,N
1711010195.4,286047004.4,N
1711010215.2,286047001.3,N
1711010235.0,286047001.9,N
1711010235.9,286047001.9,N
1711010255.8,286047003.5,N
1711010275.6,286047003.1,N
1711010295.5,286047004.1,N
1711010315.3,286047003.3,N
1711010335.1,286047003.5,N
1711010355.9,286047003.4,N
1711010375.7,286047003.6,N
1711010395.5,286047001.6,N
1711010415.4,286047004.0,Y
1711010435.2,286047000.7,P
1711010455.1,286047002.4,P
1711010456.0,286047002.4,P
1711010475.8,286047000.4,N
1711010495.6,286047000.6,N
1711010515.5,286047001.2,N
1711010535.3,286046998.6,N
1711010555.1,286046998.9,N
1711010575.9,286046998.4,N
1711010595.7,286046998.4,N
1711010615.6,286046998.8,N
1711010635.4,286046998.7,N
1711010655.2,286046998.1,N
1711010675.1,286046998.2,N
1711010676.0,286046998.2,N
1711010695.8,286046999.5,N
1711010715.6,286046999.1,N
1711010735.5,286047000.7,N
1711010755.3,286046998.5,N
1711010775.2,286046999.3,N
1711010795.9,286046999.0,N
1711010815.7,286047001.1,N
1711010835.6,286047001.2,N
1711010855.4,286047001.0,N
1711010875.2,286047000.6,N
1711010895.1,286046998.1,N
1711010896.0,286046998.1,N
1711010915.8,286046996.6,N
1711010935.7,286046998.6,N
1711010955.5,286047000.9,N
1711010975.3,286047000.8,N
1711010995.2,286047000.3,N
1711011015.0,286047000.9,N
1711011015.9,286047000.9,N
1711011035.8,286046998.4,N
1711011055.6,286046998.3,N
1711011075.4,286047000.7,N
1711011095.3,286047000.6,N
1711011115.1,286047000.8,N
1711011135.8,286046998.2,N
1711011155.7,286046999.0,N
1711011175.5,286046998.6,N
1711011195.4,286046998.8,N
1711011215.2,286047001.1,N
1711011235.0,286046999.5,N
1711011235.9,286046999.5,N
1711011255.8,286046996.8,N
1711011275.6,286046998.8,N
1711011295.4,286046998.5,N
1711011315.3,286047000.9,N
1711011335.1,286046998.3,N
1711011355.9,286046998.4,N
1711011375.7,286046998.4,N
1711011395.5,286046998.5,N
1711011415.4,286046998.8,N
1711011435.2,286046998.8,N
1711011455.0,286046998.5,N
1711011455.9,286046998.5,N
1711011475.8,286046998.8,N
1711011495.6,286046998.9,N
1711011515.5,286047000.9,N
1711011535.3,286047000.5,N
1711011555.1,286047000.5,N
1711011575.9,286047000.1,N
1711011595.7,286047000.2,N
