#timestamp,LO_Frequency,Hit,StdDev 
1544194815.3,286046984.7,N
1544194835.2,286046985.5,N
1544194855.0,286046986.4,N
1544194855.9,286046986.4,N
1544194875.8,286046988.2,N
1544194895.6,286046994.2,N
1544194915.4,286046994.1,N
1544194935.3,286046991.8,N
1544194955.1,286046991.8,N
1544194975.8,286046994.0,N
1544194995.7,286046993.8,N
1544195015.5,286046994.8,N
1544195035.4,286046992.0,N
1544195055.2,286046993.3,N
1544195075.0,286046999.9,N
1544195075.9,286046999.9,N
1544195095.8,286047006.4,N
1544195115.6,286047009.5,N
1544195135.4,286047014.5,N
1544195155.3,286047014.2,N
1544195175.1,286047021.9,N
1544195195.9,286047023.4,N
1544195215.7,286047026.5,N
1544195235.5,286047029.7,N
1544195255.4,286047029.6,N
1544195275.2,286047025.4,N
1544195295.0,286047022.6,N
1544195295.9,286047022.6,N
1544195315.8,286047021.4,N
1544195335.6,286047022.9,N
1544195355.4,286047022.9,N
1544195375.3,286047021.8,N
1544195395.1,286047020.2,N
1544195415.9,286047022.1,N
1544195435.7,286047027.2,N
1544195455.5,286047030.0,N
1544195475.4,286047032.3,N
1544195495.2,286047034.1,N
1544195515.0,286047038.8,N
1544195515.9,286047038.8,N
1544195535.8,286047041.2,Y
1544195555.6,286047024.7,P
1544195575.5,286047028.4,P
1544195595.3,286047029.8,P
1544195615.1,286047027.9,Y
1544195635.9,286046998.9,P
1544195655.7,286046993.9,N
1544195675.5,286046994.3,N
1544195695.4,286046986.9,N
1544195715.2,286046983.3,N
1544195735.1,286046980.7,N
1544195736.0,286046980.7,N
1544195755.8,286046980.0,N
1544195775.6,286046977.1,N
1544195795.5,286046969.7,N
1544195815.3,286046975.0,N
1544195835.1,286046975.3,N
1544195855.9,286046973.7,N
1544195875.7,286046969.5,N
1544195895.6,286046969.1,N
1544195915.4,286046965.0,N
1544195935.2,286046961.3,N
1544195955.1,286046958.5,N
1544195956.0,286046958.5,N
1544195975.8,286046955.3,N
1544195995.6,286046953.8,N
1544196015.5,286046952.7,N
1544196035.3,286046952.2,N
1544196055.2,286046952.1,N
1544196075.9,286046954.9,N
1544196095.7,286046962.3,N
1544196115.6,286046965.6,N
1544196135.4,286046965.5,N
1544196155.2,286046965.5,N
1544196175.1,286046965.1,N
1544196176.0,286046965.1,N
1544196195.8,286046963.5,Y
1544196215.7,286046998.6,P
1544196235.5,286047011.9,N
1544196255.3,286047009.9,N
1544196275.2,286047014.7,N
1544196295.0,286047016.8,N
1544196295.9,286047016.8,N
1544196315.8,286047015.9,N
1544196335.6,286047017.8,N
1544196355.4,286047022.8,N
1544196375.3,286047024.6,N
1544196395.1,286047026.0,N
1544196415.8,286047027.1,N
1544196435.7,286047028.1,N
1544196455.5,286047022.2,N
1544196475.4,286047021.5,N
1544196495.2,286047022.6,N
1544196515.0,286047022.6,N
1544196515.9,286047022.6,N
1544196535.8,286047023.3,N
1544196555.6,286047024.0,N
1544196575.4,286047029.7,N
1544196595.3,286047032.6,N
1544196615.1,286047032.9,N
1544196635.9,286047036.4,N
1544196655.7,286047037.4,N
1544196675.5,286047034.5,N
1544196695.4,286047033.9,N
1544196715.2,286047032.3,N
1544196735.0,286047031.4,N
1544196735.9,286047031.4,N
1544196755.8,286047030.9,Y
1544196775.6,286047008.6,P
1544196795.5,286047008.0,N
1544196815.3,286047008.1,N
1544196835.1,286047007.5,N
1544196855.9,286047001.3,N
1544196875.7,286047000.5,N
1544196895.5,286047000.5,N
1544196915.4,286047004.2,N
1544196935.2,286047004.2,N
1544196955.1,286047003.8,N
1544196956.0,286047003.8,N
1544196975.8,286047003.0,N
1544196995.6,286047005.2,N
1544197015.5,286047008.8,N
1544197035.3,286047010.3,N
1544197055.1,286047013.6,N
1544197075.9,286047018.4,Y
1544197095.7,286047009.8,P
1544197115.6,286047011.3,P
1544197135.4,286047016.7,P
1544197155.2,286047015.5,Y
1544197175.1,286047002.6,P
1544197176.0,286047002.6,N
1544197195.8,286046995.0,N
1544197215.7,286046994.9,N
1544197235.5,286046994.3,N
1544197255.3,286046993.1,N
1544197275.2,286046992.2,N
1544197295.9,286046995.7,N
1544197315.7,286046996.0,N
1544197335.6,286046996.8,N
1544197355.4,286047000.3,N
1544197375.3,286047000.5,N
1544197395.1,286046997.5,N
1544197396.0,286046997.5,N
1544197415.8,286046992.1,N
1544197435.7,286046990.9,N
1544197455.5,286046987.0,N
1544197475.3,286046987.0,N
1544197495.2,286046988.5,N
1544197515.0,286046989.2,N
1544197515.9,286046989.2,N
1544197535.8,286046994.4,N
1544197555.6,286046997.6,N
1544197575.4,286046995.1,N
1544197595.3,286047001.2,N
1544197615.1,286046999.8,N
1544197635.9,286047000.4,N
1544197655.7,286047001.8,N
1544197675.5,286047001.8,N
1544197695.4,286047003.1,N
1544197715.2,286047004.7,N
1544197735.0,286047005.2,N
1544197735.9,286047005.2,N
1544197755.8,286047003.4,N
1544197775.6,286047002.2,N
1544197795.5,286047004.0,N
1544197815.3,286047003.8,N
1544197835.1,286046998.4,N
1544197855.9,286046997.4,N
1544197875.7,286047000.7,N
1544197895.5,286047000.6,N
1544197915.4,286046992.4,N
1544197935.2,286046992.6,N
1544197955.1,286046993.9,N
1544197956.0,286046993.9,N
1544197975.8,286046996.4,N
1544197995.6,286046996.2,N
1544198015.5,286046993.4,N
1544198035.3,286046994.4,N
1544198055.1,286046991.4,N
1544198075.9,286046993.8,N
1544198095.7,286046993.3,N
1544198115.6,286046993.9,N
1544198135.4,286046994.5,N
1544198155.2,286046999.4,N
1544198175.1,286046998.4,N
1544198176.0,286047011.9,N
1544198195.8,286046994.9,N
1544198215.7,286046989.1,N
1544198235.5,286046985.1,N
1544198255.3,286046979.3,Y
1544198275.2,286046980.2,P
1544198295.0,286046975.4,N
1544198295.9,286046975.4,N
1544198315.7,286046970.4,Y
1544198335.6,286046982.4,P
1544198355.4,286046979.4,P
1544198375.3,286046978.7,P
1544198395.1,286046975.3,Y
