#timestamp,LO_Frequency,Hit,StdDev 
1679738415.3,286047001.2,N
1679738435.2,286046999.0,N
1679738455.0,286046998.6,N
1679738455.9,286046998.6,N
1679738475.8,286046996.5,N
1679738495.6,286046999.3,N
1679738515.4,286046995.0,N
1679738535.3,286046995.4,N
1679738555.1,286046996.3,N
1679738575.8,286046996.4,N
1679738595.7,286046996.3,N
1679738615.5,286046997.6,N
1679738635.4,286046995.0,N
1679738655.2,286046995.1,N
1679738675.0,286046995.1,N
1679738675.9,286046995.1,N
1679738695.8,286046997.5,N
1679738715.6,286046994.9,N
1679738735.4,286046997.9,N
1679738755.3,286046998.0,N
1679738775.1,286046997.7,N
1679738795.9,286046995.5,N
1679738815.7,286046995.5,N
1679738835.5,286046994.9,N
1679738855.4,286046996.8,N
1679738875.2,286046997.5,N
1679738895.0,286046999.6,N
1679738896.0,286046999.6,N
1679738915.8,286046999.6,N
1679738935.6,286046997.1,N
1679738955.5,286046997.6,N
1679738975.3,286046996.9,N
1679738995.1,286046997.5,N
1679739015.9,286046997.6,N
1679739035.7,286046995.8,N
1679739055.6,286046996.1,N
1679739075.4,286046995.6,Y
1679739095.2,286046998.8,P
1679739115.1,286046999.2,N
1679739116.0,286046999.2,N
1679739135.8,286046998.7,N
1679739155.7,286046996.5,Y
1679739175.5,286046998.5,P
1679739195.3,286047000.8,P
1679739215.2,286047000.9,N
1679739235.0,286047001.1,N
1679739235.9,286047001.1,N
1679739255.7,286046999.4,N
1679739275.6,286047001.0,N
1679739295.4,286047001.2,N
1679739315.3,286046996.9,N
1679739335.1,286046997.1,N
1679739336.0,286046997.1,N
1679739355.8,286046997.2,N
1679739375.7,286046998.6,N
1679739395.5,286046999.5,N
1679739415.3,286046996.5,N
1679739435.2,286046997.7,N
1679739455.0,286046997.1,N
1679739455.9,286046997.1,N
1679739475.8,286046999.5,N
1679739495.6,286046996.9,N
1679739515.4,286046999.3,N
1679739535.3,286046997.0,N
1679739555.1,286046997.6,N
1679739575.8,286046997.1,N
1679739595.7,286046999.2,N
1679739615.5,286046997.3,N
1679739635.4,286046997.5,N
1679739655.2,286046999.2,N
1679739675.0,286046997.2,N
1679739675.9,286046997.2,N
1679739695.8,286046995.7,N
1679739715.6,286046997.6,N
1679739735.4,286046996.9,N
1679739755.3,286046997.2,N
1679739775.1,286046999.6,N
1679739795.9,286046996.8,N
1679739815.7,286046997.2,N
1679739835.5,286046995.0,Y
1679739855.4,286046998.4,P
1679739875.2,286046998.2,P
1679739895.0,286047000.9,P
1679739896.0,286047000.9,N
1679739915.8,286046999.3,N
1679739935.6,286047001.9,N
1679739955.5,286047000.2,N
1679739975.3,286047000.1,N
1679739995.1,286047000.1,N
1679740015.9,286047002.7,N
1679740035.7,286047002.0,N
1679740055.6,286047001.8,N
1679740075.4,286047002.3,N
1679740095.2,286047004.4,N
1679740115.1,286047001.3,N
1679740116.0,286047001.3,N
1679740135.8,286047001.8,N
1679740155.6,286047002.0,N
1679740175.5,286047002.0,N
1679740195.3,286047004.4,N
1679740215.2,286047004.0,N
1679740235.9,286047004.1,N
1679740255.7,286047001.5,N
1679740275.6,286047001.7,N
1679740295.4,286047001.5,N
1679740315.2,286047001.5,N
1679740335.1,286047002.0,N
1679740336.0,286047002.0,N
1679740355.8,286047002.5,N
1679740375.7,286047002.0,N
1679740395.5,286047002.5,N
1679740415.3,286046999.7,N
1679740435.2,286047000.6,N
1679740455.0,286047002.6,N
1679740455.9,286047002.6,N
1679740475.7,286047002.1,N
1679740495.6,286047002.2,N
1679740515.4,286047002.2,N
1679740535.3,286047001.3,N
1679740555.1,286047001.8,N
1679740556.0,286047001.8,N
1679740575.8,286047003.5,Y
1679740595.7,286047002.4,P
1679740615.5,286046999.9,N
1679740635.3,286046999.8,N
1679740655.2,286047002.7,N
1679740675.0,286047002.8,N
1679740675.9,286047002.8,N
1679740695.8,286047002.4,N
1679740715.6,286047002.8,N
1679740735.4,286047004.4,Y
1679740755.3,286046999.8,P
1679740775.1,286046999.7,N
1679740795.9,286047000.4,N
1679740815.7,286047000.0,N
1679740835.5,286046998.5,N
1679740855.4,286046999.8,N
1679740875.2,286047000.5,N
1679740895.0,286047000.7,N
1679740895.9,286047000.7,N
1679740915.8,286046998.6,N
1679740935.6,286046998.6,N
1679740955.5,286046996.6,Y
1679740975.3,286046999.0,P
1679740995.1,286046998.6,P
1679741015.9,286046998.5,N
1679741035.7,286046998.7,N
1679741055.5,286046998.6,N
1679741075.4,286046998.2,Y
1679741095.2,286047001.1,P
1679741115.1,286046998.9,N
1679741116.0,286046998.9,N
1679741135.8,286046998.9,N
1679741155.6,286046998.3,N
1679741175.5,286047000.6,N
1679741195.3,286046998.3,N
1679741215.1,286047000.4,N
1679741235.9,286046998.8,N
1679741255.7,286046998.8,N
1679741275.6,286046996.5,Y
1679741295.4,286046998.9,P
1679741315.2,286046998.3,P
1679741335.1,286047000.9,N
1679741336.0,286047000.9,N
1679741355.8,286046998.4,N
1679741375.7,286046998.7,N
1679741395.5,286047001.0,N
1679741415.3,286047001.0,N
1679741435.2,286047000.9,N
1679741455.9,286046999.5,N
1679741475.7,286046999.3,N
1679741495.6,286046997.9,N
1679741515.4,286046999.2,N
1679741535.3,286046998.9,N
1679741555.1,286046999.1,N
1679741556.0,286046999.1,N
1679741575.8,286046997.2,N
1679741595.7,286046997.9,N
1679741615.5,286046997.8,N
1679741635.3,286046996.6,N
1679741655.2,286046997.1,N
1679741675.0,286046996.7,N
1679741675.9,286046996.7,N
1679741695.8,286046997.3,N
1679741715.6,286046997.8,N
1679741735.4,286046996.6,N
1679741755.3,286046997.4,N
1679741775.1,286046996.8,N
1679741795.8,286046999.4,N
1679741815.7,286046996.9,N
1679741835.5,286046997.2,N
1679741855.4,286046996.6,N
1679741875.2,286047000.3,N
1679741895.0,286047000.7,N
1679741895.9,286047000.7,N
1679741915.8,286046998.8,N
1679741935.6,286047000.2,N
1679741955.4,286047000.0,N
1679741975.3,286047000.6,N
1679741995.1,286047002.6,N
