#timestamp,LO_Frequency,Hit,StdDev 
1510988415.4,286047012.5,N
1510988435.2,286047015.2,N
1510988455.0,286047014.6,N
1510988455.9,286047014.6,N
1510988475.8,286047014.8,N
1510988495.6,286047011.1,N
1510988515.4,286047013.8,N
1510988535.3,286047013.0,N
1510988555.1,286047012.1,Y
1510988575.8,286047003.6,P
1510988595.7,286047005.1,N
1510988615.5,286047007.2,N
1510988635.3,286047005.2,N
1510988655.2,286047009.2,Y
1510988675.0,286046996.6,P
1510988675.9,286046996.6,N
1510988695.7,286046999.6,N
1510988715.6,286046998.5,N
1510988735.4,286047002.2,N
1510988755.2,286047002.7,N
1510988775.1,286047002.6,N
1510988776.0,286047002.6,N
1510988795.8,286047000.4,N
1510988815.6,286046999.7,N
1510988835.5,286047000.6,N
1510988855.3,286047002.6,N
1510988875.1,286047002.0,N
1510988895.9,286047002.0,N
1510988915.7,286047005.5,N
1510988935.5,286047003.6,N
1510988955.3,286047005.1,N
1510988975.2,286047005.0,N
1510988995.0,286047005.1,N
1510988995.9,286047005.1,N
1510989015.7,286047006.9,N
1510989035.6,286047004.8,N
1510989055.4,286047005.4,N
1510989075.2,286047005.4,N
1510989095.1,286047007.7,N
1510989096.0,286047007.7,N
1510989115.8,286047006.3,N
1510989135.6,286047004.2,N
1510989155.5,286047002.9,N
1510989175.3,286047002.1,N
1510989195.1,286046998.2,N
1510989215.9,286046999.9,N
1510989235.7,286047002.5,N
1510989255.5,286047003.0,N
1510989275.3,286047002.9,N
1510989295.2,286047007.5,Y
1510989315.0,286047004.0,P
1510989315.9,286047004.0,P
1510989335.8,286047000.9,P
1510989355.6,286046999.6,N
1510989375.4,286046998.1,N
1510989395.2,286046999.1,N
1510989415.1,286046994.7,N
1510989416.0,286046994.7,N
1510989435.8,286046989.2,Y
1510989455.7,286046987.2,P
1510989475.5,286046985.4,N
1510989495.3,286046984.2,N
1510989515.1,286046984.8,N
1510989535.9,286046983.3,N
1510989555.7,286046979.0,Y
1510989575.5,286046991.5,P
1510989595.4,286046988.8,P
1510989615.2,286046989.4,P
1510989635.0,286046989.6,Y
1510989636.0,286046989.6,P
1510989655.8,286046998.9,P
1510989675.6,286046998.4,N
1510989695.4,286046998.8,N
1510989715.3,286047000.5,N
1510989735.1,286047001.9,N
1510989755.8,286047002.7,N
1510989775.7,286046998.6,N
1510989795.5,286046999.5,N
1510989815.3,286046996.5,N
1510989835.2,286046998.0,N
1510989855.9,286046993.6,N
1510989875.7,286046996.2,N
1510989895.6,286047000.2,N
1510989915.4,286047003.7,N
1510989935.2,286047007.7,N
1510989955.1,286047012.2,N
1510989956.0,286047012.2,N
1510989975.8,286047014.3,N
1510989995.6,286047021.6,Y
1510990015.5,286047024.5,P
1510990035.3,286047029.5,N
1510990055.1,286047030.5,N
1510990075.8,286047034.5,N
1510990095.7,286047038.0,Y
1510990115.5,286047010.4,P
1510990135.4,286047015.6,N
1510990155.2,286047016.8,P
1510990175.0,286047017.3,Y
1510990175.9,286047017.3,P
1510990195.8,286047002.0,P
1510990215.6,286047002.5,N
1510990235.4,286047000.6,N
1510990255.2,286047000.5,N
1510990275.1,286047001.0,N
1510990276.0,286047001.0,N
1510990295.8,286047003.9,N
1510990315.6,286047005.0,N
1510990335.5,286047007.4,N
1510990355.3,286047007.6,N
1510990375.1,286047004.6,N
1510990395.9,286047007.4,N
1510990415.7,286047007.7,N
1510990435.5,286047012.8,N
1510990455.4,286047008.0,N
1510990475.2,286047008.8,N
1510990495.0,286047009.5,N
1510990495.9,286047009.5,N
1510990515.8,286047015.6,Y
1510990535.6,286047008.3,P
1510990555.4,286047006.8,P
1510990575.3,286047001.7,N
1510990595.1,286046999.0,N
1510990596.0,286046999.0,N
1510990615.8,286046999.3,N
1510990635.7,286046996.7,N
1510990655.5,286046996.3,N
1510990675.3,286046992.7,N
1510990695.1,286046994.5,N
1510990715.9,286046992.6,N
1510990735.7,286046987.8,N
1510990755.5,286046983.8,N
1510990775.4,286046984.9,N
1510990795.2,286046982.9,N
1510990815.0,286046981.3,N
1510990815.9,286046981.3,N
1510990835.8,286046983.4,N
1510990855.6,286046981.0,N
1510990875.4,286046980.9,N
1510990895.3,286046980.4,N
1510990915.1,286046978.1,N
1510990916.0,286046978.1,N
1510990935.8,286046976.3,N
1510990955.7,286046976.6,N
1510990975.5,286046976.9,N
1510990995.3,286046975.6,N
1510991015.1,286046973.2,N
1510991035.9,286046974.7,N
1510991055.7,286046974.2,N
1510991075.5,286046973.3,N
1510991095.4,286046973.9,N
1510991115.2,286046972.3,Y
1510991135.0,286046984.6,P
1510991135.9,286046984.6,P
1510991155.8,286046984.8,P
1510991175.6,286046980.8,Y
1510991195.4,286047000.8,P
1510991215.3,286046999.5,N
1510991235.1,286046993.3,N
1510991255.8,286046993.8,N
1510991275.7,286046990.5,N
1510991295.5,286046991.1,N
1510991315.3,286046990.5,N
1510991335.2,286046992.3,N
1510991355.9,286046989.0,N
1510991375.7,286046988.7,N
1510991395.6,286046991.4,N
1510991415.4,286046993.1,N
1510991435.2,286046994.2,N
1510991455.0,286046996.1,N
1510991455.9,286046996.1,N
1510991475.8,286047001.1,N
1510991495.6,286047002.4,N
1510991515.4,286047005.3,N
1510991535.3,286047005.1,N
1510991555.1,286047005.9,N
1510991575.8,286047001.6,N
1510991595.7,286046998.3,N
1510991615.5,286046997.6,N
1510991635.3,286046997.6,N
1510991655.2,286046999.6,N
1510991675.9,286046999.7,N
1510991695.7,286047000.2,N
1510991715.5,286046996.8,N
1510991735.4,286047000.7,N
1510991755.2,286047003.2,N
1510991775.0,286047001.3,N
1510991775.9,286047001.3,N
1510991795.8,286047002.4,N
1510991815.6,286046996.5,N
1510991835.4,286046995.5,N
1510991855.3,286047000.3,N
1510991875.1,286047004.1,N
1510991876.0,286047004.1,N
1510991895.8,286046998.1,N
1510991915.7,286046996.5,N
1510991935.5,286047000.8,N
1510991955.3,286046999.7,N
1510991975.2,286047002.3,N
1510991995.9,286047005.6,N
