#timestamp,LO_Frequency,Hit,StdDev 
1611370815.5,286047000.6,N
1611370835.3,286046998.5,N
1611370855.2,286047000.8,N
1611370875.9,286046998.9,N
1611370895.7,286046999.3,N
1611370915.6,286047000.3,N
1611370935.4,286047001.5,N
1611370955.2,286047001.4,N
1611370975.1,286047001.3,N
1611370976.0,286047001.3,N
1611370995.8,286047004.0,N
1611371015.7,286047004.0,N
1611371035.5,286047001.8,N
1611371055.3,286047005.5,Y
1611371075.2,286047002.1,P
1611371095.0,286047001.3,P
1611371095.9,286047001.3,P
1611371115.8,286047003.7,Y
1611371135.6,286047002.4,P
1611371155.4,286047002.5,P
1611371175.3,286047001.8,P
1611371195.1,286047002.0,Y
1611371215.9,286046999.3,P
1611371235.7,286046995.9,N
1611371255.5,286046997.9,N
1611371275.4,286046998.3,N
1611371295.2,286046998.9,N
1611371315.0,286046997.1,N
1611371315.9,286046997.1,N
1611371335.8,286046997.7,N
1611371355.6,286046997.0,N
1611371375.5,286046999.2,N
1611371395.3,286046998.5,N
1611371415.1,286046998.1,N
1611371435.9,286046999.2,N
1611371455.7,286046998.9,N
1611371475.6,286046998.7,N
1611371495.4,286046998.2,N
1611371515.2,286046998.3,N
1611371535.1,286046998.9,N
1611371536.0,286046998.9,N
1611371555.8,286046999.2,N
1611371575.6,286046996.8,N
1611371595.5,286046998.9,N
1611371615.3,286046998.7,N
1611371635.2,286046998.4,N
1611371655.9,286046996.5,Y
1611371675.7,286046999.9,P
1611371695.6,286047000.3,N
1611371715.4,286046999.8,N
1611371735.3,286046999.8,N
1611371755.1,286046998.1,N
1611371756.0,286046998.1,N
1611371775.8,286046998.4,N
1611371795.7,286047001.0,N
1611371815.5,286047001.6,N
1611371835.3,286047003.0,N
1611371855.2,286047003.8,N
1611371875.0,286047002.6,N
1611371875.9,286047002.6,N
1611371895.8,286047001.3,N
1611371915.6,286047003.7,N
1611371935.4,286047004.0,N
1611371955.3,286047002.0,N
1611371975.1,286047002.3,N
1611371995.9,286047002.5,N
1611372015.7,286047001.4,N
1611372035.5,286047001.3,N
1611372055.4,286047004.3,N
1611372075.2,286047002.1,N
1611372095.0,286047001.5,N
1611372095.9,286047001.5,N
1611372115.8,286047002.1,N
1611372135.6,286047001.4,N
1611372155.5,286047003.3,N
1611372175.3,286047003.2,N
1611372195.1,286047001.5,N
1611372215.9,286047001.3,N
1611372235.7,286047003.9,N
1611372255.5,286047002.4,N
1611372275.4,286047001.4,N
1611372295.2,286046999.9,N
1611372315.1,286046999.9,N
1611372316.0,286046999.9,N
1611372335.8,286046999.9,N
1611372355.6,286047002.0,N
1611372375.5,286047001.5,N
1611372395.3,286046999.8,N
1611372415.2,286047001.7,N
1611372435.9,286047003.7,N
1611372455.7,286047003.5,N
1611372475.6,286047003.9,N
1611372495.4,286047004.3,Y
1611372515.3,286047002.7,P
1611372535.1,286047001.0,N
1611372536.0,286047001.0,N
1611372555.8,286047000.3,N
1611372575.7,286047001.9,N
1611372595.5,286046999.8,N
1611372615.3,286047002.3,N
1611372635.2,286047000.2,N
1611372655.0,286047002.3,N
1611372655.9,286047002.3,N
1611372675.8,286047000.3,N
1611372695.6,286047002.4,N
1611372715.4,286047001.2,N
1611372735.3,286046998.1,N
1611372755.1,286046998.8,N
1611372775.9,286047001.2,N
1611372795.7,286047002.3,N
1611372815.5,286047002.2,N
1611372835.4,286047002.6,N
1611372855.2,286047000.6,N
1611372875.0,286047000.8,N
1611372875.9,286047000.8,N
1611372895.8,286047000.9,N
1611372915.6,286046998.3,N
1611372935.5,286047000.5,N
1611372955.3,286047001.1,N
1611372975.1,286047000.1,N
1611372995.9,286046999.7,N
1611373015.7,286047002.5,N
1611373035.6,286047001.5,N
1611373055.4,286047001.6,N
1611373075.2,286047001.4,N
1611373095.1,286047002.3,N
1611373096.0,286047002.3,N
1611373115.8,286047002.0,N
1611373135.6,286047001.4,N
1611373155.5,286047001.9,N
1611373175.3,286047001.7,N
1611373195.2,286047003.9,Y
1611373215.0,286046999.7,P
1611373215.9,286046999.7,N
1611373235.7,286047001.6,N
1611373255.6,286047000.6,N
1611373275.4,286046998.6,N
1611373295.3,286047000.8,N
1611373315.1,286047001.1,N
1611373335.8,286047001.1,N
1611373355.7,286047000.7,N
1611373375.5,286046998.8,N
1611373395.4,286047002.3,N
1611373415.2,286047001.8,N
1611373435.0,286047002.5,N
1611373435.9,286047002.5,N
1611373455.8,286046998.6,N
1611373475.6,286046998.9,N
1611373495.4,286046998.8,N
1611373515.3,286047000.7,N
1611373535.1,286046998.1,N
1611373555.9,286047000.3,N
1611373575.7,286047000.8,N
1611373595.5,286046998.7,N
1611373615.4,286046998.7,N
1611373635.2,286046999.1,N
1611373655.1,286046997.2,N
1611373656.0,286046997.2,N
1611373675.8,286046997.7,N
1611373695.6,286046999.5,N
1611373715.5,286046996.9,N
1611373735.3,286046997.1,N
1611373755.1,286046997.2,N
1611373775.9,286046997.6,N
1611373795.7,286046996.2,N
1611373815.6,286046993.5,Y
1611373835.4,286046997.7,P
1611373855.2,286046999.0,N
1611373875.1,286046999.3,N
1611373876.0,286046999.3,N
1611373895.8,286046997.0,Y
1611373915.7,286047002.8,P
1611373935.5,286047002.2,N
1611373955.3,286047000.0,N
1611373975.2,286047000.8,N
1611373995.0,286047000.5,N
1611373995.9,286047000.5,N
1611374015.8,286047001.0,N
1611374035.6,286046999.6,N
1611374055.4,286046999.6,N
1611374075.3,286046997.4,N
1611374095.1,286046997.4,N
1611374115.8,286046999.3,N
1611374135.7,286046998.5,N
1611374155.5,286047001.1,N
1611374175.4,286047000.7,N
1611374195.2,286047000.9,N
1611374215.0,286046999.8,N
1611374215.9,286046999.8,N
1611374235.8,286046999.8,N
1611374255.6,286047002.3,N
1611374275.5,286047000.6,N
1611374295.3,286047000.1,N
1611374315.1,286046998.4,N
1611374335.9,286046999.8,N
1611374355.7,286047002.7,N
1611374375.5,286047001.0,N
1611374395.4,286047000.4,N
