#timestamp,LO_Frequency,Hit,StdDev 
1455472815.8,286046994.5,N
1455472835.6,286046993.8,N
1455472855.5,286046993.5,N
1455472875.3,286046995.4,N
1455472895.1,286046997.4,N
1455472915.9,286046998.6,N
1455472935.7,286046998.6,N
1455472955.5,286046997.9,N
1455472975.4,286046994.9,N
1455472995.2,286046997.4,N
1455473015.0,286046993.4,N
1455473015.9,286046993.4,N
1455473035.8,286046995.7,N
1455473055.6,286046997.4,N
1455473075.4,286046997.2,N
1455473095.3,286046995.3,N
1455473115.1,286046994.7,N
1455473116.0,286046994.7,N
1455473135.8,286046992.9,Y
1455473155.7,286046998.2,P
1455473175.5,286047000.5,N
1455473195.3,286046997.6,N
1455473215.2,286046993.3,Y
1455473235.9,286046996.6,P
1455473255.7,286047000.2,N
1455473275.6,286046998.4,N
1455473295.4,286046995.4,Y
1455473315.2,286046996.7,P
1455473335.1,286046998.0,N
1455473336.0,286046998.0,N
1455473355.8,286046996.8,Y
1455473375.6,286047001.2,P
1455473395.5,286046999.4,N
1455473415.3,286046997.9,N
1455473435.1,286046997.6,N
1455473455.9,286046996.1,N
1455473475.7,286046998.9,N
1455473495.5,286047001.7,N
1455473515.3,286047002.2,N
1455473535.2,286046999.6,N
1455473555.0,286046994.9,N
1455473555.9,286046994.9,N
1455473575.7,286046998.7,N
1455473595.6,286046999.2,N
1455473615.4,286046999.5,N
1455473635.2,286047000.0,N
1455473655.1,286046999.3,N
1455473656.0,286046999.3,N
1455473675.8,286046996.1,N
1455473695.6,286046993.4,Y
1455473715.5,286046994.6,P
1455473735.3,286046990.5,P
1455473755.1,286046992.8,N
1455473775.9,286046992.1,N
1455473795.7,286046994.3,N
1455473815.5,286046995.6,N
1455473835.4,286046998.0,N
1455473855.2,286046997.3,N
1455473875.0,286046998.9,N
1455473875.9,286046998.9,N
1455473895.8,286047000.8,N
1455473915.6,286047000.4,N
1455473935.4,286046999.1,N
1455473955.2,286046997.1,N
1455473975.1,286046994.1,N
1455473976.0,286046994.1,N
1455473995.8,286046990.1,Y
1455474015.7,286046997.2,P
1455474035.5,286046999.3,N
1455474055.3,286046995.6,P
1455474075.1,286046997.8,N
1455474095.9,286046993.4,Y
1455474115.7,286046997.1,P
1455474135.5,286047002.3,P
1455474155.4,286047000.3,N
1455474175.2,286046999.0,N
1455474195.0,286046997.5,N
1455474195.9,286046997.5,N
1455474215.8,286046994.1,Y
1455474235.6,286046993.4,P
1455474255.4,286046994.2,N
1455474275.3,286046988.6,P
1455474295.1,286046994.2,N
1455474315.8,286046995.9,N
1455474335.7,286046994.3,N
1455474355.5,286046996.2,N
1455474375.3,286046995.7,N
1455474395.2,286046999.2,N
1455474415.9,286046995.9,N
1455474435.7,286046997.7,N
1455474455.6,286046999.2,N
1455474475.4,286046996.9,N
1455474495.2,286046997.2,N
1455474515.1,286046998.7,N
1455474516.0,286046998.7,N
1455474535.8,286047001.2,N
1455474555.6,286046996.8,N
1455474575.4,286046995.6,N
1455474595.3,286046996.0,N
1455474615.1,286046996.9,N
1455474635.8,286046997.2,N
1455474655.7,286046998.3,N
1455474675.5,286046998.8,N
1455474695.3,286046998.6,N
1455474715.2,286046999.0,N
1455474735.9,286046996.5,N
1455474755.7,286046999.0,N
1455474775.6,286046998.3,N
1455474795.4,286046998.7,N
1455474815.2,286046995.0,N
1455474835.1,286046994.6,N
1455474836.0,286046994.6,N
1455474855.8,286046995.8,N
1455474875.6,286046996.8,N
1455474895.5,286046995.6,N
1455474915.3,286046995.8,N
1455474935.1,286046995.6,N
1455474955.8,286046997.4,N
1455474975.7,286046997.9,N
1455474995.5,286046996.8,N
1455475015.3,286046999.0,N
1455475035.2,286047002.9,N
1455475055.9,286047004.3,N
1455475075.7,286047004.3,N
1455475095.6,286047004.8,N
1455475115.4,286047001.3,N
1455475135.2,286047002.5,N
1455475155.1,286047000.3,N
1455475156.0,286047000.3,N
1455475175.8,286047000.4,N
1455475195.6,286047001.8,N
1455475215.5,286047000.1,N
1455475235.3,286046998.5,N
1455475255.1,286046999.2,N
1455475275.9,286046996.8,N
1455475295.7,286047001.1,N
1455475315.5,286046998.7,N
1455475335.3,286047000.7,N
1455475355.2,286047002.4,N
1455475375.0,286047001.1,N
1455475375.9,286047001.1,N
1455475395.7,286047000.0,N
1455475415.6,286047003.9,N
1455475435.4,286047003.8,N
1455475455.2,286047002.1,N
1455475475.1,286047000.7,N
1455475476.0,286047000.7,N
1455475495.8,286047000.2,N
1455475515.6,286047002.6,N
1455475535.5,286047002.3,N
1455475555.3,286047000.2,N
1455475575.1,286047005.6,Y
1455475595.9,286047003.9,P
1455475615.7,286047001.9,N
1455475635.5,286047001.3,N
1455475655.4,286046998.9,N
1455475675.2,286046997.5,N
1455475695.0,286046995.0,N
1455475695.9,286046995.0,N
1455475715.8,286046996.6,N
1455475735.6,286046998.9,N
1455475755.4,286046998.1,N
1455475775.2,286047003.8,N
1455475795.1,286047001.6,N
1455475796.0,286047001.6,N
1455475815.8,286047004.9,N
1455475835.6,286047005.3,N
1455475855.5,286047002.6,N
1455475875.3,286047001.5,N
1455475895.1,286046998.1,N
1455475915.9,286046998.8,N
1455475935.7,286046997.5,N
1455475955.5,286046995.7,N
1455475975.4,286046996.4,N
1455475995.2,286046995.2,N
1455476015.0,286046996.3,N
1455476015.9,286046996.3,N
1455476035.8,286046995.6,N
1455476055.6,286046997.6,N
1455476075.4,286046993.7,N
1455476095.3,286046994.5,N
1455476115.1,286046990.6,N
1455476116.0,286046990.6,N
1455476135.8,286046992.4,N
1455476155.6,286046990.2,N
1455476175.5,286046992.6,N
1455476195.3,286046987.7,Y
1455476215.2,286046988.2,P
1455476235.9,286046990.0,N
1455476255.7,286046985.3,P
1455476275.5,286046988.1,N
1455476295.4,286046990.6,N
1455476315.2,286046990.4,N
1455476335.0,286046989.3,Y
1455476335.9,286046989.3,P
1455476355.8,286047002.5,P
1455476375.6,286047001.6,N
1455476395.4,286046998.8,N
1455472815.4,286046992.2,N
1455472835.2,286046992.3,N
1455472855.1,286046992.0,N
1455472856.0,286046992.0,N
1455472875.8,286046992.5,N
1455472895.6,286046992.6,N
1455472915.5,286046989.1,Y
1455472935.3,286046994.8,P
1455472955.1,286046993.3,P
1455472975.9,286046992.5,P
1455472995.7,286046991.1,Y
1455473015.5,286046998.0,P
1455473035.4,286046996.6,N
1455473055.2,286046996.6,N
1455473075.0,286046997.6,N
1455473075.9,286046997.6,N
1455473095.8,286046994.4,Y
1455473115.6,286046999.1,P
1455473135.4,286047002.7,N
1455473155.3,286047001.3,N
1455473175.1,286047004.4,N
1455473195.8,286047001.7,N
1455473215.7,286047003.8,N
1455473235.5,286047003.2,N
1455473255.3,286047001.8,N
1455473275.2,286047001.5,N
1455473295.9,286047004.3,N
1455473315.7,286047004.4,N
1455473335.5,286047001.5,N
1455473355.4,286047002.4,N
1455473375.2,286047004.1,N
1455473395.0,286047003.1,N
1455473395.9,286047003.1,N
1455473415.8,286047004.7,N
1455473435.6,286047005.2,N
1455473455.4,286047007.0,Y
1455473475.3,286047004.2,P
1455473495.1,286047000.0,N
1455473515.8,286047004.1,N
1455473535.7,286047001.9,N
1455473555.5,286047001.9,N
1455473575.3,286047001.7,N
1455473595.2,286047000.0,N
1455473615.9,286047003.6,N
1455473635.7,286047005.5,Y
1455473655.6,286047006.0,P
1455473675.4,286047006.0,P
1455473695.2,286047005.2,N
1455473715.1,286047005.3,Y
1455473716.0,286047005.3,P
1455473735.8,286047002.9,P
1455473755.6,286047005.0,P
1455473775.5,286047007.0,Y
1455473795.3,286047003.6,P
1455473815.1,286047003.7,P
1455473835.9,286047003.3,P
1455473855.7,286047006.7,Y
1455473875.5,286047004.1,P
1455473895.4,286047003.7,P
1455473915.2,286047003.9,P
1455473935.0,286047001.4,Y
1455473935.9,286047001.4,P
1455473955.8,286047001.2,N
1455473975.6,286047000.8,N
1455473995.4,286046998.6,N
1455474015.3,286046997.0,N
1455474035.1,286046997.2,N
1455474036.0,286046997.2,N
1455474055.8,286046997.7,N
1455474075.7,286046996.0,N
1455474095.5,286046993.3,N
1455474115.3,286046994.8,N
1455474135.1,286046993.6,N
1455474155.9,286046994.1,N
1455474175.7,286046995.1,N
1455474195.5,286046996.4,N
1455474215.4,286046996.2,N
1455474235.2,286046995.2,N
1455474255.0,286046995.6,N
1455474255.9,286046995.6,N
1455474275.8,286046994.7,N
1455474295.6,286046992.2,N
1455474315.4,286046994.0,N
1455474335.3,286046993.1,N
1455474355.1,286046992.5,N
1455474356.0,286046992.5,N
1455474375.8,286046994.5,N
1455474395.7,286046988.6,Y
1455474415.5,286046992.1,P
1455474435.3,286046992.1,P
1455474455.2,286046994.8,N
1455474475.9,286046994.6,Y
1455474495.7,286047000.8,P
1455474515.6,286046999.9,N
1455474535.4,286047006.0,N
1455474555.2,286047005.2,N
1455474575.1,286047001.5,N
1455474576.0,286047001.5,N
1455474595.8,286047000.1,N
1455474615.6,286047000.2,N
1455474635.5,286046999.4,N
1455474655.3,286046996.7,N
1455474675.1,286046997.7,N
1455474695.8,286046997.3,N
1455474715.7,286046995.1,N
1455474735.5,286046999.2,N
1455474755.3,286046998.2,N
1455474775.2,286046998.5,N
1455474795.9,286046998.7,N
1455474815.7,286046999.1,N
1455474835.6,286047000.4,N
1455474855.4,286046999.5,N
1455474875.2,286047001.5,N
1455474895.1,286047002.6,N
1455474896.0,286047002.6,N
1455474915.8,286047000.6,N
1455474935.6,286047007.5,N
1455474955.5,286047004.6,N
1455474975.3,286047005.1,N
1455474995.1,286047006.4,N
1455475015.8,286047007.6,N
1455475035.7,286047006.4,N
1455475055.5,286047003.5,N
1455475075.3,286047007.1,N
1455475095.2,286047005.4,N
1455475115.0,286047008.1,N
1455475115.9,286047008.1,N
1455475135.7,286047009.4,N
1455475155.6,286047012.8,Y
1455475175.4,286047011.5,P
1455475195.2,286047012.2,N
1455475215.1,286047016.8,P
1455475216.0,286047016.8,Y
1455475235.8,286047006.7,P
1455475255.6,286047006.1,P
1455475275.5,286047004.7,N
1455475295.3,286047006.9,Y
1455475315.1,286047001.8,P
1455475335.9,286047002.7,N
1455475355.7,286047000.7,N
1455475375.5,286047000.4,N
1455475395.4,286047000.8,N
1455475415.2,286047002.4,N
1455475435.0,286047002.2,N
1455475435.9,286047002.2,N
1455475455.8,286047004.0,N
1455475475.6,286047004.3,N
1455475495.4,286047003.3,N
1455475515.3,286047004.1,N
1455475535.1,286047005.3,Y
1455475536.0,286047005.3,P
1455475555.8,286047002.2,N
1455475575.7,286046999.8,N
1455475595.5,286047002.6,N
1455475615.3,286046999.8,N
1455475635.2,286047001.0,N
1455475655.9,286047000.4,N
1455475675.7,286046998.0,N
1455475695.5,286046996.6,N
1455475715.4,286046997.6,N
1455475735.2,286046992.6,Y
1455475755.0,286046992.4,P
1455475756.0,286046992.4,N
1455475775.8,286046988.6,N
1455475795.6,286046991.2,N
1455475815.4,286046989.2,N
1455475835.3,286046993.2,N
1455475855.1,286046990.2,N
1455475875.8,286046993.2,N
1455475895.7,286046990.9,N
1455475915.5,286046987.7,Y
1455475935.3,286046995.6,P
1455475955.2,286046997.4,N
1455475975.9,286046997.5,N
1455475995.7,286046999.0,N
1455476015.6,286046999.5,N
1455476035.4,286046997.4,N
1455476055.2,286046995.9,N
1455476075.1,286046999.0,N
1455476076.0,286046999.0,N
1455476095.8,286046997.9,N
1455476115.6,286046996.0,N
1455476135.4,286046995.1,N
1455476155.3,286046994.2,N
1455476175.1,286046993.8,Y
1455476195.9,286046998.2,P
1455476215.7,286046999.4,N
1455476235.5,286046998.1,N
1455476255.3,286046999.3,N
1455476275.2,286046998.6,N
1455476295.0,286046996.6,Y
1455476295.9,286046996.6,P
1455476315.8,286046998.2,N
1455476335.6,286046999.2,N
1455476355.4,286046997.3,N
1455476375.3,286046996.8,Y
1455476395.1,286047000.9,P
1455476396.0,286047000.9,N
